id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416879,2021-11-04,23:35:54,1.16468334,117.67925262,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
416880,2021-11-04,23:35:54,1.16846335,117.67973328,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
416881,2021-11-04,23:35:54,-1.45877993,127.43642426,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416882,2021-11-04,23:35:54,-2.82624221,122.17687988,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
416883,2021-11-04,23:35:54,-2.82576013,122.17392731,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
416884,2021-11-04,23:35:54,-2.83083653,122.1733551,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
416885,2021-11-04,23:35:54,-3.8700099,122.40552521,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416886,2021-11-04,23:35:54,-3.86912322,122.40011597,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416887,2021-11-04,23:35:54,-3.8675797,122.40441132,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416888,2021-11-04,23:35:54,-3.86850739,122.40982056,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416889,2021-11-04,23:35:54,-3.90046144,122.42107391,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416890,2021-11-04,23:35:54,-3.89954615,122.41567993,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
