id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294434,2021-06-18,00:01:56,-8.28018665,118.43744659,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
294435,2021-06-18,00:01:56,-8.36636829,118.25499725,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
294436,2021-06-18,00:01:56,-8.32162666,117.8776474,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
294437,2021-06-18,00:01:56,-8.3239212,117.87737274,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
294438,2021-06-18,00:01:56,-8.31650925,117.84815216,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
294439,2021-06-18,00:01:56,-8.45402241,118.34447479,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294440,2021-06-18,00:01:56,-8.44803143,118.14167023,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294441,2021-06-18,00:01:56,-8.46239758,118.15530396,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294442,2021-06-18,00:01:56,-8.66663742,118.29301453,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294443,2021-06-18,00:01:56,-9.84516144,124.75934601,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
294444,2021-06-18,00:01:56,-7.53170013,110.41455841,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
