id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365256,2021-09-18,09:07:00,-8.54373550415039,121.64317321777344,7,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
365257,2021-09-18,09:07:00,-8.542393684387207,121.6341323852539,8,terra,3000,Detusoko,Ende,Nusa Tenggara Timur,pixel
365258,2021-09-18,09:07:00,-8.516440391540527,121.03021240234375,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
365259,2021-09-18,09:07:00,-8.287267684936523,117.77151489257812,8,terra,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
365260,2021-09-18,09:07:00,-8.342387199401855,118.11791229248047,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
365261,2021-09-18,09:07:00,-7.746305465698242,114.19625854492188,8,terra,3000,Jangkar,Situbondo,Jawa Timur,pixel
365262,2021-09-18,09:07:00,-9.410568237304688,124.07516479492188,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365263,2021-09-18,09:07:00,-9.465683937072754,124.05677032470703,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365264,2021-09-18,09:07:00,-9.517343521118164,120.0239486694336,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
365265,2021-09-18,09:07:00,-9.881271362304688,120.49368286132812,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365266,2021-09-18,09:07:00,-9.874975204467773,120.50103759765625,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
365267,2021-09-18,09:07:00,-9.882719039916992,120.50316619873047,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
