id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308346,2021-07-22,01:04:08,0.6803934,117.56050873,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
308347,2021-07-22,01:04:08,2.57611036,100.17616272,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308348,2021-07-22,01:04:08,2.57662344,100.17276764,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308349,2021-07-22,01:04:08,2.5712471,100.17195892,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
308350,2021-07-22,01:04:08,2.238765,100.77718353,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
308351,2021-07-22,01:04:08,2.09098125,100.54358673,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308352,2021-07-22,01:04:08,2.09146285,100.54042816,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
308353,2021-07-22,01:04:08,1.97341514,99.39374542,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
308354,2021-07-22,01:04:08,1.97151279,99.39276886,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
308355,2021-07-22,01:04:08,1.93548012,99.454216,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
308356,2021-07-22,01:04:08,0.46703899,100.64827728,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308357,2021-07-22,01:04:08,0.46747804,100.64548492,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308358,2021-07-22,01:04:08,0.46239591,100.64498901,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308359,2021-07-22,01:04:08,0.46194574,100.64785767,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
308360,2021-07-22,01:04:08,0.32747373,99.45458984,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
308361,2021-07-22,01:04:08,-3.51597977,103.1291275,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
308362,2021-07-22,01:04:08,-4.23086357,104.77516174,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
308363,2021-07-22,01:04:08,-6.2195487,107.32593536,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
308364,2021-07-22,01:04:08,-6.21624279,107.32645416,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
308365,2021-07-22,01:04:08,-6.10156822,105.42264557,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
