id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244836,2020-11-11,12:44:41,-10.14978695,123.76696014,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
244837,2020-11-11,12:44:41,-9.79828167,124.57632446,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244838,2020-11-11,12:44:41,-9.76137257,124.68727875,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244839,2020-11-11,12:44:41,-9.63414001,124.91730499,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
244840,2020-11-11,12:44:41,-9.67343426,124.6390686,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
244841,2020-11-11,12:44:41,-8.36302185,124.15620422,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
244842,2020-11-11,12:44:41,-8.46999645,120.84153748,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
244843,2020-11-11,12:44:41,-8.72870922,118.96143341,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244844,2020-11-11,12:44:41,-8.71961403,118.99266052,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244845,2020-11-11,12:44:41,-8.71886253,118.99715424,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244846,2020-11-11,12:44:41,-8.71902275,118.99867249,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244847,2020-11-11,12:44:41,-8.71974373,118.9941864,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244848,2020-11-11,12:44:41,-8.71592236,118.99376678,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244849,2020-11-11,12:44:41,-8.71665573,118.98920441,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244850,2020-11-11,12:44:41,-8.71211624,118.99324799,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244851,2020-11-11,12:44:41,-8.71285439,118.98867035,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244852,2020-11-11,12:44:41,-8.73474789,118.9733429,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244853,2020-11-11,12:44:41,-8.77429581,118.60603333,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244854,2020-11-11,12:44:41,-8.69912529,118.95341492,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244855,2020-11-11,12:44:41,-8.69840908,118.95782471,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
244856,2020-11-11,12:44:41,-8.74545383,118.59630585,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
244857,2020-11-11,12:44:41,-8.69456387,118.86239624,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
244858,2020-11-11,12:44:41,-8.59779835,118.88472748,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244859,2020-11-11,12:44:41,-8.60161304,118.88508606,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244860,2020-11-11,12:44:41,-8.59477234,118.87952423,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244861,2020-11-11,12:44:41,-8.54341221,118.93269348,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
244862,2020-11-11,12:44:41,-8.53303432,118.90162659,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244863,2020-11-11,12:44:41,-8.53676701,118.90248871,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244864,2020-11-11,12:44:41,-8.53377342,118.89714813,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244865,2020-11-11,12:44:41,-8.52993202,118.89704895,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244866,2020-11-11,12:44:41,-8.30788898,120.2392807,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
244867,2020-11-11,12:44:41,-8.5082283,118.88735199,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
244868,2020-11-11,12:44:41,-8.6792984,117.70046997,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
244869,2020-11-11,12:44:41,-8.68283844,117.70105743,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
244870,2020-11-11,12:44:41,-8.670825,117.57174683,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
244871,2020-11-11,12:44:41,-8.45890331,118.85719299,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
244872,2020-11-11,12:44:41,-8.66351318,117.59487152,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
244873,2020-11-11,12:44:41,-8.48829556,118.24016571,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
244874,2020-11-11,12:44:41,-8.61870575,117.39711761,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
244875,2020-11-11,12:44:41,-8.38347816,118.74848175,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244876,2020-11-11,12:44:41,-8.3878746,118.74513245,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
244877,2020-11-11,12:44:41,-8.59730053,117.32891846,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
244878,2020-11-11,12:44:41,-8.48704624,117.31666565,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
244879,2020-11-11,12:44:41,-8.11370468,118.05261993,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244880,2020-11-11,12:44:41,-8.11446285,118.05249786,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
244881,2020-11-11,12:44:41,-8.19382191,117.49700928,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
244882,2020-11-11,12:44:41,-8.24425983,116.45455933,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
244883,2020-11-11,12:44:41,-7.08874512,120.72955322,8,noaa20,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
244884,2020-11-11,12:44:41,-5.24420309,123.0848999,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244885,2020-11-11,12:44:41,-5.24474287,123.08177185,9,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244886,2020-11-11,12:44:41,-5.24527645,123.07865906,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244887,2020-11-11,12:44:41,-5.23940802,123.08133698,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244888,2020-11-11,12:44:41,-5.24690819,123.06920624,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244889,2020-11-11,12:44:41,-5.18344784,122.99927521,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244890,2020-11-11,12:44:41,-5.16749048,123.02973938,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
244891,2020-11-11,12:44:41,-5.04036093,122.91983795,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
244892,2020-11-11,12:44:41,-4.66203117,122.99253082,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
244893,2020-11-11,12:44:41,-6.97568226,107.69128418,8,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
244894,2020-11-11,12:44:41,-6.98973131,107.55446625,8,noaa20,1125,Katapang,Bandung,Jawa Barat,pixel
244895,2020-11-11,12:44:41,-6.96714115,107.6161499,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
244896,2020-11-11,12:44:41,-5.05131483,119.97341919,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
244897,2020-11-11,12:44:41,-4.14570284,123.20740509,8,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
244898,2020-11-11,12:44:41,-4.27816296,122.34396362,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
244899,2020-11-11,12:44:41,-4.27624321,122.34450531,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
244900,2020-11-11,12:44:41,-6.49104548,107.67469788,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
244901,2020-11-11,12:44:41,-4.2070508,122.30094147,7,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
244902,2020-11-11,12:44:41,-4.20754147,122.29800415,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
244903,2020-11-11,12:44:41,-4.20487976,122.09871674,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
244904,2020-11-11,12:44:41,-6.4366045,107.42935181,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
244905,2020-11-11,12:44:41,-4.15847921,122.13096619,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
244906,2020-11-11,12:44:41,-4.11505222,122.17489624,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
244907,2020-11-11,12:44:41,-6.26720095,107.19885254,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
244908,2020-11-11,12:44:41,-3.9064188,122.41699219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244909,2020-11-11,12:44:41,-3.90591836,122.42005157,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
244910,2020-11-11,12:44:41,-4.28959608,120.02555847,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
244911,2020-11-11,12:44:41,-3.89261198,119.58432007,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
244912,2020-11-11,12:44:41,-3.8919754,119.58826447,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
244913,2020-11-11,12:44:41,-3.86262488,119.58368683,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
244914,2020-11-11,12:44:41,-3.86233449,119.58363342,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
244915,2020-11-11,12:44:41,-3.84568262,119.58103943,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
244916,2020-11-11,12:44:41,-3.8306067,119.56659698,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,pixel
244917,2020-11-11,12:44:41,-2.85517526,122.0977478,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
244918,2020-11-11,12:44:41,-2.8602612,122.09873962,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
244919,2020-11-11,12:44:41,-3.1372149,120.07666779,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
244920,2020-11-11,12:44:41,-3.13585997,120.07976532,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
244921,2020-11-11,12:44:41,-2.60110116,120.79208374,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
244922,2020-11-11,12:44:41,-2.5871799,120.75957489,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
244923,2020-11-11,12:44:41,-2.59186506,120.76029968,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
244924,2020-11-11,12:44:41,-2.5893929,120.76177216,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
244925,2020-11-11,12:44:41,-2.58079147,120.75537109,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
244926,2020-11-11,12:44:41,-2.55098319,120.2640686,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
244927,2020-11-11,12:44:41,-2.4314158,120.95800781,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
244928,2020-11-11,12:44:41,-4.78745699,104.60044098,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
244929,2020-11-11,12:44:41,-1.71459138,123.53033447,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
244930,2020-11-11,12:44:41,-3.05542374,114.33005524,8,noaa20,1125,Bataguh,Kapuas,Kalimantan Tengah,pixel
244931,2020-11-11,12:44:41,-1.59495735,121.73812103,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
244932,2020-11-11,12:44:41,-1.56467497,121.71083069,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
244933,2020-11-11,12:44:41,-1.56818235,121.71035004,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
244934,2020-11-11,12:44:41,-1.46279097,122.29468536,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
244935,2020-11-11,12:44:41,-4.17095947,103.7654953,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
244936,2020-11-11,12:44:41,-4.17244148,103.76879883,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
244937,2020-11-11,12:44:41,-1.23929822,122.47239685,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
244938,2020-11-11,12:44:41,-0.99175274,123.36901855,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244939,2020-11-11,12:44:41,-0.96744144,123.21691132,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
244940,2020-11-11,12:44:41,-1.21366405,121.49433899,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
244941,2020-11-11,12:44:41,-1.21313584,121.49764252,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
244942,2020-11-11,12:44:41,-0.84210372,123.18498993,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
244943,2020-11-11,12:44:41,-1.9169178,116.25966644,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
244944,2020-11-11,12:44:41,-1.9162935,116.26370239,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,pixel
244945,2020-11-11,12:44:41,-3.18389392,107.67594147,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
244946,2020-11-11,12:44:41,-3.18208122,107.67469788,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
244947,2020-11-11,12:44:41,-3.16604137,107.64836121,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
244948,2020-11-11,12:44:41,-0.79214966,123.11664581,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
244949,2020-11-11,12:44:41,-2.36646342,112.15939331,8,noaa20,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
244950,2020-11-11,12:44:41,-2.84297729,108.13396454,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
244951,2020-11-11,12:44:41,-2.2183876,112.14797211,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
244952,2020-11-11,12:44:41,-3.01567888,106.67951965,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
244953,2020-11-11,12:44:41,-2.79974866,107.8143158,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
244954,2020-11-11,12:44:41,-1.4534657,116.22047424,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
244955,2020-11-11,12:44:41,-2.82962489,106.26649475,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
244956,2020-11-11,12:44:41,-1.45289278,115.20468903,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
244957,2020-11-11,12:44:41,-1.92746484,112.07749176,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
244958,2020-11-11,12:44:41,-1.72645128,113.29494476,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
244959,2020-11-11,12:44:41,-1.27961314,116.09950256,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
244960,2020-11-11,12:44:41,-1.98819768,111.21227264,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
244961,2020-11-11,12:44:41,-1.3753264,115.20812225,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
244962,2020-11-11,12:44:41,-1.37875175,115.20864105,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
244963,2020-11-11,12:44:41,-1.36622465,115.2219162,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
244964,2020-11-11,12:44:41,-1.65164113,113.27268219,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
244965,2020-11-11,12:44:41,-1.65528536,113.24864197,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
244966,2020-11-11,12:44:41,-1.3507055,115.16281128,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
244967,2020-11-11,12:44:41,-1.28790498,115.29772186,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244968,2020-11-11,12:44:41,-2.58094144,106.54965973,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
244969,2020-11-11,12:44:41,-2.57992744,106.55197144,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
244970,2020-11-11,12:44:41,-1.26680124,115.11605072,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244971,2020-11-11,12:44:41,-1.30874455,114.79433441,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
244972,2020-11-11,12:44:41,-1.31212699,114.79482269,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
244973,2020-11-11,12:44:41,-1.21966684,115.26435852,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244974,2020-11-11,12:44:41,-1.22011769,115.12408447,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244975,2020-11-11,12:44:41,-1.20987475,115.16796112,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244976,2020-11-11,12:44:41,-1.13388312,115.59212494,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
244977,2020-11-11,12:44:41,-1.13736415,115.592659,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
244978,2020-11-11,12:44:41,-1.31866002,114.39118195,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244979,2020-11-11,12:44:41,-1.32200563,114.39168549,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244980,2020-11-11,12:44:41,-1.16801822,115.28330994,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244981,2020-11-11,12:44:41,-1.16751897,115.28322601,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244982,2020-11-11,12:44:41,-1.1645776,115.28279114,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244983,2020-11-11,12:44:41,-1.46230268,113.33441162,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
244984,2020-11-11,12:44:41,-1.4617821,113.33785248,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
244985,2020-11-11,12:44:41,-1.16570354,115.27531433,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244986,2020-11-11,12:44:41,-1.12687719,115.41563416,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244987,2020-11-11,12:44:41,-1.13033533,115.41616821,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244988,2020-11-11,12:44:41,-1.18278527,115.06932068,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244989,2020-11-11,12:44:41,-1.14501619,115.24934387,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244990,2020-11-11,12:44:41,-1.14845431,115.24983978,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244991,2020-11-11,12:44:41,-1.13644564,115.25948334,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244992,2020-11-11,12:44:41,-1.13527334,115.24406433,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244993,2020-11-11,12:44:41,-2.48678255,106.30127716,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
244994,2020-11-11,12:44:41,-1.09919715,115.25006866,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
244995,2020-11-11,12:44:41,-1.09116685,115.2108078,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
244996,2020-11-11,12:44:41,-1.04659355,115.47721863,7,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244997,2020-11-11,12:44:41,-1.08372486,115.21351624,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
244998,2020-11-11,12:44:41,-0.81765503,116.87919617,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
244999,2020-11-11,12:44:41,-1.21176088,114.3351059,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245000,2020-11-11,12:44:41,-1.22723126,114.21172333,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245001,2020-11-11,12:44:41,-1.13812971,114.71565247,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
245002,2020-11-11,12:44:41,-1.19225025,114.33456421,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245003,2020-11-11,12:44:41,-1.17872345,114.31095123,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245004,2020-11-11,12:44:41,-1.17842853,114.26779175,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245005,2020-11-11,12:44:41,-1.17789638,114.27130127,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245006,2020-11-11,12:44:41,-2.40004277,106.19385529,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
245007,2020-11-11,12:44:41,-1.15236616,114.37188721,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245008,2020-11-11,12:44:41,-1.167732,114.24822998,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245009,2020-11-11,12:44:41,-1.01837564,115.18383026,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245010,2020-11-11,12:44:41,-1.00807476,115.18230438,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245011,2020-11-11,12:44:41,-1.01150835,115.18282318,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245012,2020-11-11,12:44:41,-1.17712891,114.07431793,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245013,2020-11-11,12:44:41,-1.18045855,114.07481384,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245014,2020-11-11,12:44:41,-1.016029,115.13031006,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245015,2020-11-11,12:44:41,-0.99206471,115.21800995,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245016,2020-11-11,12:44:41,-0.99550283,115.21852875,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245017,2020-11-11,12:44:41,-0.99264038,115.21426392,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245018,2020-11-11,12:44:41,-0.99320138,115.18771362,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245019,2020-11-11,12:44:41,-1.10656965,114.35777283,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245020,2020-11-11,12:44:41,-0.99605334,114.84581757,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
245021,2020-11-11,12:44:41,-1.08621013,114.24993134,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245022,2020-11-11,12:44:41,-0.83606982,115.71382904,7,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
245023,2020-11-11,12:44:41,-1.08553147,114.07440948,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245024,2020-11-11,12:44:41,-0.90999603,115.20563507,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245025,2020-11-11,12:44:41,-0.92299092,115.09737396,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
245026,2020-11-11,12:44:41,-0.91617501,115.11909485,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245027,2020-11-11,12:44:41,-0.91561013,115.12278748,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245028,2020-11-11,12:44:41,-1.0787245,114.05197144,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245029,2020-11-11,12:44:41,-0.89910293,115.20787811,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245030,2020-11-11,12:44:41,-1.19970429,113.1211319,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245031,2020-11-11,12:44:41,-1.19918406,113.1245575,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245032,2020-11-11,12:44:41,-0.90063602,114.9921875,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245033,2020-11-11,12:44:41,-1.44038117,111.13075256,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
245034,2020-11-11,12:44:41,-0.89610022,114.6750946,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
245035,2020-11-11,12:44:41,-0.97472924,114.08932495,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245036,2020-11-11,12:44:41,-0.97419864,114.09281921,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245037,2020-11-11,12:44:41,-0.84706348,114.83798981,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245038,2020-11-11,12:44:41,-1.0037117,113.74199677,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245039,2020-11-11,12:44:41,-0.85776556,114.65454865,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245040,2020-11-11,12:44:41,-0.86114317,114.65505219,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
