id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186660,2020-08-23,00:56:34,2.73116159,117.00223541,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
186661,2020-08-23,00:56:34,1.86414111,117.24765778,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
186662,2020-08-23,00:56:34,0.67287886,117.45974731,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
186663,2020-08-23,00:56:34,0.14039014,117.35977936,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
186664,2020-08-23,00:56:34,-1.13771526,114.70436096333333,8,snpp,1399,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
186665,2020-08-23,00:56:34,-2.83300734,122.16998291,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
186666,2020-08-23,00:56:34,-2.06220412,115.57010651,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
186667,2020-08-23,00:56:34,-3.87259865,122.40320587,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
186668,2020-08-23,00:56:34,-3.9032865149999996,122.41865158000002,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
186669,2020-08-23,00:56:34,-2.86996007,115.27311707,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
186670,2020-08-23,00:56:34,-2.87707496,115.26451111,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
186671,2020-08-23,00:56:34,-1.191305995,103.37312317,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
186672,2020-08-23,00:56:34,-4.94649792,119.62541962,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
186673,2020-08-23,00:56:34,-3.17028117,104.15036774,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
186674,2020-08-23,00:56:34,-3.185905815,103.19543076,8,snpp,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
186675,2020-08-23,00:56:34,-3.46975875,104.42726898,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
186676,2020-08-23,00:56:34,-3.52280211,103.05152893,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
186677,2020-08-23,00:56:34,-3.77406883,103.83236694,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
186678,2020-08-23,00:56:34,-4.35818124,104.74274826,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
186679,2020-08-23,00:56:34,-4.37736511,104.8221283,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
186680,2020-08-23,00:56:34,-6.38126755,107.48876953,8,snpp,1125,Campaka,Karawang,Jawa Barat,cluster
186681,2020-08-23,00:56:34,-7.08359861,111.38619232,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
186682,2020-08-23,00:56:34,-7.22045326,112.23154449,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,cluster
186683,2020-08-23,00:56:34,-7.36294532,112.746543885,8,snpp,1280,Sedati,Sidoarjo,Jawa Timur,cluster
186684,2020-08-23,00:56:34,-6.97725248,109.95728302,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
186685,2020-08-23,00:56:34,-7.36425257,112.32209778,8,snpp,1125,Kudu,Jombang,Jawa Timur,cluster
186686,2020-08-23,00:56:34,-7.03236866,110.05770874,8,snpp,1125,Pageruyung,Kendal,Jawa Tengah,cluster
186687,2020-08-23,00:56:34,-7.2982696559999996,111.755366514,8,snpp,1588,Ngasem,Bojonegoro,Jawa Timur,cluster
186688,2020-08-23,00:56:34,-7.41039872,112.405677795,8,snpp,1280,Jetis,Mojokerto,Jawa Timur,cluster
186689,2020-08-23,00:56:34,-8.21264839,118.02844238,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
186690,2020-08-23,00:56:34,-8.21478176,118.04432678,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
186691,2020-08-23,00:56:34,-8.21889019,118.03404236,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
186692,2020-08-23,00:56:34,-7.29406929,111.53617859,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
186693,2020-08-23,00:56:34,-7.25237608,111.14678955,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
186694,2020-08-23,00:56:34,-7.74772811,114.24126434499999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
186695,2020-08-23,00:56:34,-7.33588171,111.09989166,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
186696,2020-08-23,00:56:34,-7.468211650000001,111.604660035,8,snpp,1280,Karangjati,Ngawi,Jawa Timur,cluster
186697,2020-08-23,00:56:34,-7.584387065,112.389305115,8,snpp,1280,Trowulan,Mojokerto,Jawa Timur,cluster
186698,2020-08-23,00:56:34,-7.473024365,111.22144699,8,snpp,1280,Ngrambe,Ngawi,Jawa Timur,cluster
186699,2020-08-23,00:56:34,-7.05840063,108.0291214,8,snpp,1125,Kersamanah,Garut,Jawa Barat,cluster
186700,2020-08-23,00:56:34,-7.54210234,110.44533539,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
186701,2020-08-23,00:56:34,-7.73885775,111.47651672,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,cluster
186702,2020-08-23,00:56:34,-7.82260275,111.36358643,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
186703,2020-08-23,00:56:34,-7.91043234,111.32711792,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
