id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297389,2021-05-01,12:38:01,-9.76864624,123.81008911,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3297390,2021-05-01,12:38:01,-8.361310005,124.039146425,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3297391,2021-05-01,12:38:01,-9.09193325,117.04486847,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3297392,2021-05-01,12:38:01,-8.55108261,116.87602234,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3297393,2021-05-01,12:38:01,-7.92169285,112.6502533,8,noaa20,1125,Blimbing,Malang,Jawa Timur,cluster
3297394,2021-05-01,12:38:01,-7.7250967,113.63526917,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3297395,2021-05-01,12:38:01,-7.62968683,112.68584442,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3297396,2021-05-01,12:38:01,-7.63241625,112.4845047,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,cluster
3297397,2021-05-01,12:38:01,-7.59466982,112.72021484,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3297398,2021-05-01,12:38:01,-7.56475735,112.64043427,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3297399,2021-05-01,12:38:01,-7.57398224,112.48166656,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
3297400,2021-05-01,12:38:01,-7.55827475,112.51113892,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
3297401,2021-05-01,12:38:01,-7.54881144,112.340271,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
3297402,2021-05-01,12:38:01,-7.42183149,112.74117088250001,8,noaa20,1500,Buduran,Sidoarjo,Jawa Timur,cluster
3297403,2021-05-01,12:38:01,-7.394759656666667,112.75248972333333,8,noaa20,1399,Gedangan,Sidoarjo,Jawa Timur,cluster
3297404,2021-05-01,12:38:01,-7.358044625,112.769763945,8,noaa20,1280,Waru,Sidoarjo,Jawa Timur,cluster
3297405,2021-05-01,12:38:01,-7.35791969,112.65324402,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3297406,2021-05-01,12:38:01,-7.50305605,110.97354126,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,cluster
3297407,2021-05-01,12:38:01,-4.56859493,121.98660278,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3297408,2021-05-01,12:38:01,-4.482152935,121.642326355,8,noaa20,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3297409,2021-05-01,12:38:01,-4.29505157,122.34431458,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3297410,2021-05-01,12:38:01,-4.06035089,122.37251282,8,noaa20,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
3297411,2021-05-01,12:38:01,-3.90230131,122.41831207,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297412,2021-05-01,12:38:01,-3.87144935,122.40711974999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297413,2021-05-01,12:38:01,-3.71518111,121.94521332,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3297414,2021-05-01,12:38:01,-3.51322651,121.45979309,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
3297415,2021-05-01,12:38:01,-3.11642909,122.34754181,8,noaa20,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,cluster
3297416,2021-05-01,12:38:01,-4.09016085,114.77015686,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3297417,2021-05-01,12:38:01,-4.07030725,114.81266785,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3297418,2021-05-01,12:38:01,-4.85249639,105.726119995,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3297419,2021-05-01,12:38:01,-4.764791015,105.712532045,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3297420,2021-05-01,12:38:01,-4.43251038,105.6799469,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3297421,2021-05-01,12:38:01,-1.94547009,120.79457092,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3297422,2021-05-01,12:38:01,-1.40061975,121.79628754,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3297423,2021-05-01,12:38:01,-1.35190582,121.62908173,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3297424,2021-05-01,12:38:01,-2.63016236,111.54207611,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3297425,2021-05-01,12:38:01,-2.52611351,104.43016815,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3297426,2021-05-01,12:38:01,-1.45774949,110.32629395,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3297427,2021-05-01,12:38:01,-2.04367447,106.14829254,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3297428,2021-05-01,12:38:01,4.017580985,117.10007476999999,8,noaa20,1280,Sebuku,Nunukan,Kalimantan Utara,cluster
