id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166736,2020-07-28,11:42:12,-3.59351826,138.44876099,8,snpp,1125,Timori,Tolikara,Papua,cluster
166737,2020-07-28,11:42:12,-3.59521937,138.43856812,8,snpp,1125,Timori,Tolikara,Papua,cluster
166738,2020-07-28,11:42:12,-3.6514083150000003,137.95044708,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
166739,2020-07-28,11:42:12,-3.03369188,129.8056488,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
166740,2020-07-28,11:42:12,-2.91027558,119.501194,8,snpp,1280,Tabang,Mamasa,Sulawesi Barat,cluster
166741,2020-07-28,11:42:12,-1.43495715,120.99025726,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
166742,2020-07-28,11:42:12,-0.67788169,117.260551455,8,snpp,1280,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
166743,2020-07-28,11:42:12,-7.8312723625,138.0612678525,8,snpp,1500,Waan,Merauke,Papua,cluster
166744,2020-07-28,11:42:12,-10.198475516666667,120.61985016,9,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
166745,2020-07-28,11:42:12,-9.83153057,119.69122314,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
166746,2020-07-28,11:42:12,-8.2758983,130.84783427,7,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166747,2020-07-28,11:42:12,-9.07261562,125.15313721,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
166748,2020-07-28,11:42:12,-9.69089413,119.51463318,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
166749,2020-07-28,11:42:12,-8.11904907,131.04988098,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166750,2020-07-28,11:42:12,-9.59677982,119.835357665,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
166751,2020-07-28,11:42:12,-7.936079505,131.34501648,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
166752,2020-07-28,11:42:12,-9.61556149,119.14559937,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
166753,2020-07-28,11:42:12,-9.53056335,119.72528076,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
166754,2020-07-28,11:42:12,-6.55135775,139.11268616,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
166755,2020-07-28,11:42:12,-9.38934231,119.60761261,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
166756,2020-07-28,11:42:12,-8.279381275,124.93500900000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
166757,2020-07-28,11:42:12,-7.203388690000001,131.938568115,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
166758,2020-07-28,11:42:12,-7.17946959,131.91227722,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
166759,2020-07-28,11:42:12,-8.46038723,123.1089859,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
166760,2020-07-28,11:42:12,-8.60495901,121.32645416,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
166761,2020-07-28,11:42:12,-8.25414658,123.29846191,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
166762,2020-07-28,11:42:12,-8.53338337,120.991752625,9,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
166763,2020-07-28,11:42:12,-8.39222145,118.7121048,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
166764,2020-07-28,11:42:12,3.20081329,116.50211334,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
166765,2020-07-28,11:42:12,3.42831874,116.47631073,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
