id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370392,2021-09-21,13:50:14,-3.80428123,105.41586304,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
370393,2021-09-21,13:50:14,-3.80341721,105.42107391,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
370394,2021-09-21,13:50:14,-4.06067991,103.70417023,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
370395,2021-09-21,13:50:14,-4.0595603,103.70391846,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
370396,2021-09-21,13:50:14,-3.6999588,105.51544952,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
370397,2021-09-21,13:50:14,-3.69751954,105.2651062,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
370398,2021-09-21,13:50:14,-3.6972816,105.26345062,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
370399,2021-09-21,13:50:14,-3.11009169,107.68054962,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
370400,2021-09-21,13:50:14,-3.10945058,107.68437195,9,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
370401,2021-09-21,13:50:14,-2.56981945,110.27568817,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
370402,2021-09-21,13:50:14,-2.57177925,110.27891541,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
370403,2021-09-21,13:50:14,-3.46050453,104.8646698,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370404,2021-09-21,13:50:14,-3.45970726,104.86951447,9,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370405,2021-09-21,13:50:14,-3.45504618,104.86878967,9,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370406,2021-09-21,13:50:14,-3.45584488,104.86394501,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370407,2021-09-21,13:50:14,-3.45118523,104.86322021,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370408,2021-09-21,13:50:14,-3.45038486,104.86806488,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370409,2021-09-21,13:50:14,-2.82178426,108.0918045,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
370410,2021-09-21,13:50:14,-3.06257129,106.61855316,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
370411,2021-09-21,13:50:14,-3.01059222,106.61471558,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
370412,2021-09-21,13:50:14,-2.96632719,106.85295105,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
370413,2021-09-21,13:50:14,-3.56646371,103.1256485,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370414,2021-09-21,13:50:14,-2.80472159,107.80445099,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
370415,2021-09-21,13:50:14,-3.50136852,103.42644501,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
370416,2021-09-21,13:50:14,-2.93119359,106.86503601,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
370417,2021-09-21,13:50:14,-3.29852033,104.56893921,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
370418,2021-09-21,13:50:14,-3.30309892,104.56964111,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
370419,2021-09-21,13:50:14,-3.53700948,103.09822083,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370420,2021-09-21,13:50:14,-3.27940607,104.62827301,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
370421,2021-09-21,13:50:14,-3.27863336,104.63298035,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
370422,2021-09-21,13:50:14,-3.47289777,103.30456543,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
370423,2021-09-21,13:50:14,-3.47379637,103.30407715,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
370424,2021-09-21,13:50:14,-3.53059316,102.96075439,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370425,2021-09-21,13:50:14,-3.52987123,102.96045685,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370426,2021-09-21,13:50:14,-3.4899509,103.16780853,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370427,2021-09-21,13:50:14,-3.49182677,103.16765594,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370428,2021-09-21,13:50:14,-3.44536829,103.3159256,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
370429,2021-09-21,13:50:14,-3.3503089,103.72210693,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
370430,2021-09-21,13:50:14,-2.67380619,107.80570984,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370431,2021-09-21,13:50:14,-3.41559863,103.26043701,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
370432,2021-09-21,13:50:14,-2.61590791,107.870224,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370433,2021-09-21,13:50:14,-2.61609507,107.86735535,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370434,2021-09-21,13:50:14,-2.61657715,107.86607361,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370435,2021-09-21,13:50:14,-3.36714482,103.07546234,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
370436,2021-09-21,13:50:14,-3.37127686,103.07609558,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
370437,2021-09-21,13:50:14,-2.81625819,106.29388428,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370438,2021-09-21,13:50:14,-3.3382585,102.96563721,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
370439,2021-09-21,13:50:14,-2.76097012,106.43536377,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370440,2021-09-21,13:50:14,-2.76101637,106.43379211,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370441,2021-09-21,13:50:14,-3.355762,102.77928162,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
370442,2021-09-21,13:50:14,-2.76993346,106.14569855,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370443,2021-09-21,13:50:14,-2.7000401,106.41273499,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370444,2021-09-21,13:50:14,-2.70528412,106.41356659,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370445,2021-09-21,13:50:14,-3.18536711,103.37792969,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
370446,2021-09-21,13:50:14,-2.72211957,106.1475296,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370447,2021-09-21,13:50:14,-2.70605183,106.11694336,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370448,2021-09-21,13:50:14,-2.68720078,106.1986618,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370449,2021-09-21,13:50:14,-2.68668938,106.20173645,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370450,2021-09-21,13:50:14,-2.68624592,106.19895935,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370451,2021-09-21,13:50:14,-3.2172749,102.789505,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
370452,2021-09-21,13:50:14,-2.56833863,106.76817322,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
370453,2021-09-21,13:50:14,-2.57373095,106.7689743,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
370454,2021-09-21,13:50:14,-3.18049335,102.89112091,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
370455,2021-09-21,13:50:14,-3.1845665,102.89187622,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
370456,2021-09-21,13:50:14,-2.67383456,106.07813263,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370457,2021-09-21,13:50:14,-2.67334771,106.0811615,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370458,2021-09-21,13:50:14,-3.10024929,103.40036011,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
370459,2021-09-21,13:50:14,-2.58682179,106.48468018,9,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
370460,2021-09-21,13:50:14,-2.59726119,106.42040253,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370461,2021-09-21,13:50:14,-2.58832335,106.40909576,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370462,2021-09-21,13:50:14,-2.58511043,106.3629303,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370463,2021-09-21,13:50:14,-2.59035373,106.36371613,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370464,2021-09-21,13:50:14,-2.58977985,106.33443451,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370465,2021-09-21,13:50:14,-3.04130363,103.22546387,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
370466,2021-09-21,13:50:14,-3.0974617,102.73178864,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
370467,2021-09-21,13:50:14,-2.55602431,105.9151535,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
370468,2021-09-21,13:50:14,-2.44752741,106.05504608,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370469,2021-09-21,13:50:14,-2.45265985,106.05590057,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370470,2021-09-21,13:50:14,-2.90848279,103.08771515,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
370471,2021-09-21,13:50:14,-2.90788341,103.09148407,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
370472,2021-09-21,13:50:14,-2.40784216,105.94408417,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370473,2021-09-21,13:50:14,-2.4129653,105.94477081,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370474,2021-09-21,13:50:14,-2.41032815,105.94509125,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370475,2021-09-21,13:50:14,-2.41080213,105.94207764,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370476,2021-09-21,13:50:14,-2.37485623,106.17086792,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
370477,2021-09-21,13:50:14,-2.37531209,106.17313385,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
370478,2021-09-21,13:50:14,-2.35730171,106.11405945,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
370479,2021-09-21,13:50:14,-2.34473801,106.09323883,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
370480,2021-09-21,13:50:14,-2.34425879,106.09622955,9,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
370481,2021-09-21,13:50:14,-2.81629586,103.06915283,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
370482,2021-09-21,13:50:14,-1.5604167,110.67300415,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370483,2021-09-21,13:50:14,-1.56684518,110.63426971,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370484,2021-09-21,13:50:14,-2.30776834,106.02787781,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370485,2021-09-21,13:50:14,-2.28685975,105.98442078,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370486,2021-09-21,13:50:14,-2.28855777,105.98452759,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370487,2021-09-21,13:50:14,-2.28254724,105.8792572,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370488,2021-09-21,13:50:14,-2.43925619,104.70844269,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
370489,2021-09-21,13:50:14,-2.64940643,103.06603241,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370490,2021-09-21,13:50:14,-2.65357733,103.06668091,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370491,2021-09-21,13:50:14,-2.65193844,103.06995392,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370492,2021-09-21,13:50:14,-2.6525209,103.06616974,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370493,2021-09-21,13:50:14,-2.17063642,105.84196472,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370494,2021-09-21,13:50:14,-2.17016196,105.84494019,9,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370495,2021-09-21,13:50:14,-2.1767664,105.80349731,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370496,2021-09-21,13:50:14,-2.56837916,103.30205536,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370497,2021-09-21,13:50:14,-2.56776428,103.30595398,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370498,2021-09-21,13:50:14,-1.35645473,110.63000488,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370499,2021-09-21,13:50:14,-1.38623941,110.44954681,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370500,2021-09-21,13:50:14,-2.14200306,105.82542419,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370501,2021-09-21,13:50:14,-1.24465537,110.9792099,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370502,2021-09-21,13:50:14,-1.24752438,110.97937775,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370503,2021-09-21,13:50:14,-2.53307652,103.09046936,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370504,2021-09-21,13:50:14,-2.53246379,103.09425354,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370505,2021-09-21,13:50:14,-2.53680801,103.09133911,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370506,2021-09-21,13:50:14,-2.53203154,103.09449768,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370507,2021-09-21,13:50:14,-2.53261757,103.09070587,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370508,2021-09-21,13:50:14,-2.52901673,103.08626556,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370509,2021-09-21,13:50:14,-2.35259032,104.22380066,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370510,2021-09-21,13:50:14,-1.31513524,110.5876236,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370511,2021-09-21,13:50:14,-2.06172013,105.82086182,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370512,2021-09-21,13:50:14,-2.06124973,105.82379913,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370513,2021-09-21,13:50:14,-1.25147033,110.54488373,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370514,2021-09-21,13:50:14,-1.25036967,110.54689026,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370515,2021-09-21,13:50:14,-2.08465743,105.39094543,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370516,2021-09-21,13:50:14,-2.07610059,105.40422821,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370517,2021-09-21,13:50:14,-2.07700443,105.40683746,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370518,2021-09-21,13:50:14,-2.02058458,105.62947083,9,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
370519,2021-09-21,13:50:14,-2.02000332,105.63018799,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
370520,2021-09-21,13:50:14,-2.02103877,105.62657166,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
370521,2021-09-21,13:50:14,-2.55853224,102.19436646,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
370522,2021-09-21,13:50:14,-2.56200433,102.19278717,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
370523,2021-09-21,13:50:14,-1.20711434,110.82431793,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370524,2021-09-21,13:50:14,-1.18876457,110.84838104,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370525,2021-09-21,13:50:14,-2.25347543,104.10762787,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370526,2021-09-21,13:50:14,-1.26025188,110.35614777,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370527,2021-09-21,13:50:14,-1.21657324,110.54004669,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370528,2021-09-21,13:50:14,-1.19364023,110.54943085,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370529,2021-09-21,13:50:14,-1.20376182,110.39962769,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370530,2021-09-21,13:50:14,-2.00594664,105.39904022,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370531,2021-09-21,13:50:14,-2.00504494,105.40467834,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370532,2021-09-21,13:50:14,-2.00009894,105.40386963,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370533,2021-09-21,13:50:14,-1.13780069,110.6281662,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370534,2021-09-21,13:50:14,-1.95559037,105.5533371,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370535,2021-09-21,13:50:14,-2.29427552,103.44905853,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
370536,2021-09-21,13:50:14,-2.45160079,102.20541382,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
370537,2021-09-21,13:50:14,-2.45078206,102.210495,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
370538,2021-09-21,13:50:14,-2.44888449,102.2070694,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
370539,2021-09-21,13:50:14,-2.26007056,103.43106079,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
370540,2021-09-21,13:50:14,-1.91427231,105.5262146,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370541,2021-09-21,13:50:14,-1.93589461,105.26083374,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370542,2021-09-21,13:50:14,-1.03193796,110.80684662,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370543,2021-09-21,13:50:14,-1.8248347,105.8937149,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370544,2021-09-21,13:50:14,-1.82435191,105.89673615,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370545,2021-09-21,13:50:14,-1.04424131,110.42827606,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370546,2021-09-21,13:50:14,-1.04337311,110.43054962,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370547,2021-09-21,13:50:14,-2.2552321,102.91178894,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
370548,2021-09-21,13:50:14,-2.25938296,102.91244507,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
370549,2021-09-21,13:50:14,-1.77770138,105.87805176,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370550,2021-09-21,13:50:14,-1.77495062,105.8767395,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370551,2021-09-21,13:50:14,-1.74438834,105.92259979,9,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
370552,2021-09-21,13:50:14,-1.80241013,105.55364227,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370553,2021-09-21,13:50:14,-1.77475882,105.630867,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370554,2021-09-21,13:50:14,-1.77200723,105.61560822,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370555,2021-09-21,13:50:14,-2.1374433,103.24409485,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
370556,2021-09-21,13:50:14,-0.96496612,110.52237701,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370557,2021-09-21,13:50:14,-0.96392536,110.52877808,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370558,2021-09-21,13:50:14,-0.91667604,110.56778717,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370559,2021-09-21,13:50:14,-0.92153317,110.56884766,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370560,2021-09-21,13:50:14,-1.66858935,105.55973053,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370561,2021-09-21,13:50:14,-1.59471977,105.89178467,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
370562,2021-09-21,13:50:14,-1.57239151,105.7377243,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
370563,2021-09-21,13:50:14,-1.57190597,105.74069214,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
370564,2021-09-21,13:50:14,-1.57448542,105.73892975,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
370565,2021-09-21,13:50:14,-1.56938982,105.73809052,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
370566,2021-09-21,13:50:14,-2.01071596,102.78601837,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
370567,2021-09-21,13:50:14,-1.5199542,105.88561249,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
370568,2021-09-21,13:50:14,-1.88893127,102.26017761,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
370569,2021-09-21,13:50:14,-1.66515577,103.50669861,8,snpp,1125,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
370570,2021-09-21,13:50:14,0.33196574,109.73394775,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370571,2021-09-21,13:50:14,0.40067208,109.80823517,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370572,2021-09-21,13:50:14,0.60298216,110.90796661,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
370573,2021-09-21,13:50:14,0.6025278,110.90664673,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
370574,2021-09-21,13:50:14,0.60913348,110.89941406,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
370575,2021-09-21,13:50:14,0.60863501,110.89813232,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
370576,2021-09-21,13:50:14,0.39738303,109.56758881,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370577,2021-09-21,13:50:14,0.39831877,109.57347107,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370578,2021-09-21,13:50:14,0.39929,109.56684113,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370579,2021-09-21,13:50:14,0.40411353,109.56661987,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370580,2021-09-21,13:50:14,0.40499172,109.57213593,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370581,2021-09-21,13:50:14,0.40016162,109.57257843,7,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370582,2021-09-21,13:50:14,0.46083218,109.74292755,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370583,2021-09-21,13:50:14,0.46010786,109.74343109,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
370584,2021-09-21,13:50:14,0.47520816,109.7909317,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
370585,2021-09-21,13:50:14,0.46951893,109.75410461,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
370586,2021-09-21,13:50:14,0.47536644,109.74690247,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
370587,2021-09-21,13:50:14,0.50165999,109.73692322,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
370588,2021-09-21,13:50:14,0.50263119,109.74311829,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
370589,2021-09-21,13:50:14,0.5211131,109.72781372,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
370590,2021-09-21,13:50:14,0.48875815,109.39335632,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
370591,2021-09-21,13:50:14,0.49546954,109.39266205,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
370592,2021-09-21,13:50:14,-6.94409847,109.75462341,8,snpp,1125,Tulis,Batang,Jawa Tengah,pixel
370593,2021-09-21,13:50:14,-7.08797979,106.60266113,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
370594,2021-09-21,13:50:14,-5.24688244,105.19262695,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
370595,2021-09-21,13:50:14,-5.09554625,105.17772675,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
370596,2021-09-21,13:50:14,-4.8501687,105.1860733,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
370597,2021-09-21,13:50:14,-4.68008852,105.20202637,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
370598,2021-09-21,13:50:14,-4.68276739,105.20063019,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
