id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170720,2020-08-07,09:39:31,-7.701036500000001,110.628487,9,landsat8,120,Kalikotes,Klaten,Jawa Tengah,cluster
170721,2020-08-07,09:39:31,-7.670692,110.689037,8,landsat8,90,Ceper,Klaten,Jawa Tengah,cluster
170722,2020-08-07,09:39:31,-7.735555,110.69864749999999,9,landsat8,102,Trucuk,Klaten,Jawa Tengah,cluster
170723,2020-08-07,09:39:31,-7.184959,110.719539,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
170724,2020-08-07,09:39:31,-7.279399,110.722742,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
170725,2020-08-07,09:39:31,-7.442501,110.736506,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,cluster
170726,2020-08-07,09:39:31,-7.6383045,110.7535235,7,landsat8,102,Wonosari,Klaten,Jawa Tengah,cluster
170727,2020-08-07,09:39:31,-7.242511,110.755647,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
170728,2020-08-07,09:39:31,-6.983353,110.765833,7,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
170729,2020-08-07,09:39:31,-7.244687,110.765972,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
170730,2020-08-07,09:39:31,-7.119858,110.771605,7,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
170731,2020-08-07,09:39:31,-7.7631497,110.7824275,9,landsat8,154,Weru,Sukoharjo,Jawa Tengah,cluster
170732,2020-08-07,09:39:31,-7.144026,110.806506,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
170733,2020-08-07,09:39:31,-7.005897,110.809416,8,landsat8,102,Klambu,Grobogan,Jawa Tengah,cluster
170734,2020-08-07,09:39:31,-7.1493210000000005,110.814112,8,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
170735,2020-08-07,09:39:31,-7.0053605,110.826256,9,landsat8,120,Klambu,Grobogan,Jawa Tengah,cluster
170736,2020-08-07,09:39:31,-6.986365,110.828029,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
170737,2020-08-07,09:39:31,-6.846063,110.82998,7,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
170738,2020-08-07,09:39:31,-7.643634,110.832129,8,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
170739,2020-08-07,09:39:31,-7.005094,110.8387505,8,landsat8,102,Klambu,Grobogan,Jawa Tengah,cluster
170740,2020-08-07,09:39:31,-6.99099,110.863064,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
170741,2020-08-07,09:39:31,-6.982308,110.873659,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
170742,2020-08-07,09:39:31,-7.94677,110.882092,9,landsat8,90,Eromoko,Wonogiri,Jawa Tengah,cluster
170743,2020-08-07,09:39:31,-6.975888333333334,110.88407233333334,8,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
170744,2020-08-07,09:39:31,-6.946444499999999,110.88665950000001,9,landsat8,133,Sukolilo,Pati,Jawa Tengah,cluster
170745,2020-08-07,09:39:31,-7.766148800000001,110.8884554,9,landsat8,154,Selogiri,Wonogiri,Jawa Tengah,cluster
170746,2020-08-07,09:39:31,-6.986745333333334,110.89149333333334,8,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
170747,2020-08-07,09:39:31,-6.809988,110.894611,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
170748,2020-08-07,09:39:31,-7.333882,110.894628,8,landsat8,120,Sumber Lawang,Sragen,Jawa Tengah,cluster
170749,2020-08-07,09:39:31,-6.944866,110.9053085,8,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
170750,2020-08-07,09:39:31,-7.73504125,110.909834,8,landsat8,120,Nguter,Sukoharjo,Jawa Tengah,cluster
170751,2020-08-07,09:39:31,-7.197791,110.913001,9,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
170752,2020-08-07,09:39:31,-7.235513,110.91707,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
170753,2020-08-07,09:39:31,-7.688435,110.919025,7,landsat8,102,Bendosari,Sukoharjo,Jawa Tengah,cluster
170754,2020-08-07,09:39:31,-6.95084,110.92703399999999,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
170755,2020-08-07,09:39:31,-7.208649,110.931477,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
170756,2020-08-07,09:39:31,-7.652254999999999,110.93322233333333,9,landsat8,111,Polokarto,Sukoharjo,Jawa Tengah,cluster
170757,2020-08-07,09:39:31,-7.6382794999999994,110.93340566666666,9,landsat8,133,Polokarto,Sukoharjo,Jawa Tengah,cluster
170758,2020-08-07,09:39:31,-7.18504,110.933655,8,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
170759,2020-08-07,09:39:31,-6.960884,110.947809,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
170760,2020-08-07,09:39:31,-7.188027,110.951316,7,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
170761,2020-08-07,09:39:31,-6.79262825,110.9517645,9,landsat8,120,Jekulo,Kudus,Jawa Tengah,cluster
170762,2020-08-07,09:39:31,-6.929947,110.957318,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
170763,2020-08-07,09:39:31,-7.493054,110.961616,8,landsat8,90,Masaran,Sragen,Jawa Tengah,cluster
170764,2020-08-07,09:39:31,-6.9406669999999995,110.962477,8,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
170765,2020-08-07,09:39:31,-7.049898,110.969802,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
170766,2020-08-07,09:39:31,-7.56438,110.973303,9,landsat8,133,Mojogedang,Karanganyar,Jawa Tengah,cluster
170767,2020-08-07,09:39:31,-6.785845,110.974435,7,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
170768,2020-08-07,09:39:31,-6.795363214285714,110.97641207142856,9,landsat8,172,Margorejo,Pati,Jawa Tengah,cluster
170769,2020-08-07,09:39:31,-7.565783,110.976567,7,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,cluster
170770,2020-08-07,09:39:31,-7.2391835,110.977399,8,landsat8,102,Geyer,Grobogan,Jawa Tengah,cluster
170771,2020-08-07,09:39:31,-7.309064,110.993432,9,landsat8,90,Sukodono,Sragen,Jawa Tengah,cluster
170772,2020-08-07,09:39:31,-7.022761,110.996152,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
170773,2020-08-07,09:39:31,-7.041757,110.996152,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
170774,2020-08-07,09:39:31,-7.256145,111.004303,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
170775,2020-08-07,09:39:31,-6.91828,111.012447,7,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
170776,2020-08-07,09:39:31,-6.939447,111.020595,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
170777,2020-08-07,09:39:31,-7.013262,111.0215485,9,landsat8,102,Tawangharjo,Grobogan,Jawa Tengah,cluster
170778,2020-08-07,09:39:31,-7.176903,111.024409,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
170779,2020-08-07,09:39:31,-7.276497666666667,111.026045,8,landsat8,111,Tangen,Sragen,Jawa Tengah,cluster
170780,2020-08-07,09:39:31,-7.254787,111.032295,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
170781,2020-08-07,09:39:31,-6.985784250000001,111.032819,8,landsat8,120,Tawangharjo,Grobogan,Jawa Tengah,cluster
170782,2020-08-07,09:39:31,-7.2047175,111.041802,9,landsat8,102,Pulokulon,Grobogan,Jawa Tengah,cluster
170783,2020-08-07,09:39:31,-7.188299,111.042344,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
170784,2020-08-07,09:39:31,-7.905808,111.043502,9,landsat8,90,Sidoharjo,Wonogiri,Jawa Tengah,cluster
170785,2020-08-07,09:39:31,-7.026286,111.047761,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
170786,2020-08-07,09:39:31,-6.909005166666667,111.04883566666668,9,landsat8,133,Tambakromo,Pati,Jawa Tengah,cluster
170787,2020-08-07,09:39:31,-6.953014,111.051285,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
170788,2020-08-07,09:39:31,-7.313915222222223,111.05217022222223,9,landsat8,150,Tangen,Sragen,Jawa Tengah,cluster
170789,2020-08-07,09:39:31,-6.953556,111.055087,7,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
170790,2020-08-07,09:39:31,-6.943707857142857,111.0618752857143,9,landsat8,139,Tambakromo,Pati,Jawa Tengah,cluster
170791,2020-08-07,09:39:31,-6.962239,111.061878,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,cluster
170792,2020-08-07,09:39:31,-7.357053285714286,111.06674628571429,9,landsat8,139,Sambung Macan,Sragen,Jawa Tengah,cluster
170793,2020-08-07,09:39:31,-6.981234,111.075189,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
170794,2020-08-07,09:39:31,-6.917278333333333,111.07852766666667,8,landsat8,111,Winong,Pati,Jawa Tengah,cluster
170795,2020-08-07,09:39:31,-6.7324246363636355,111.09143736363636,9,landsat8,159,Pati,Pati,Jawa Tengah,cluster
170796,2020-08-07,09:39:31,-6.948394,111.092293,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
170797,2020-08-07,09:39:31,-7.246365,111.099418,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,cluster
170798,2020-08-07,09:39:31,-6.909674,111.10767433333335,8,landsat8,111,Winong,Pati,Jawa Tengah,cluster
170799,2020-08-07,09:39:31,-6.909583,111.109666,8,landsat8,102,Winong,Pati,Jawa Tengah,cluster
170800,2020-08-07,09:39:31,-6.876745,111.115904,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
170801,2020-08-07,09:39:31,-7.51312,111.122863,9,landsat8,90,Sambirejo,Sragen,Jawa Tengah,cluster
170802,2020-08-07,09:39:31,-6.888411,111.128398,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
170803,2020-08-07,09:39:31,-7.209721,111.13066,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,cluster
170804,2020-08-07,09:39:31,-7.209178,111.132426,9,landsat8,102,Kradenan,Grobogan,Jawa Tengah,cluster
170805,2020-08-07,09:39:31,-6.7902784,111.13266100000001,8,landsat8,127,Winong,Pati,Jawa Tengah,cluster
170806,2020-08-07,09:39:31,-6.878367,111.138985,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
170807,2020-08-07,09:39:31,-7.014056,111.139025,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
170808,2020-08-07,09:39:31,-7.013242,111.140383,8,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
170809,2020-08-07,09:39:31,-7.011522666666667,111.14137833333332,9,landsat8,111,Ngaringan,Grobogan,Jawa Tengah,cluster
170810,2020-08-07,09:39:31,-6.907397,111.1635695,8,landsat8,102,Pucakwangi,Pati,Jawa Tengah,cluster
170811,2020-08-07,09:39:31,-7.241459,111.170481,9,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
170812,2020-08-07,09:39:31,-7.198579,111.177938,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
170813,2020-08-07,09:39:31,-7.20075,111.17821,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
170814,2020-08-07,09:39:31,-7.164249,111.180777,9,landsat8,120,Gabus,Grobogan,Jawa Tengah,cluster
170815,2020-08-07,09:39:31,-7.270308333333333,111.18756833333333,9,landsat8,111,Mantingan,Ngawi,Jawa Timur,cluster
170816,2020-08-07,09:39:31,-6.860167,111.18867,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
170817,2020-08-07,09:39:31,-7.303325,111.18885,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
170818,2020-08-07,09:39:31,-7.30251,111.19184,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
170819,2020-08-07,09:39:31,-6.81688075,111.19259,8,landsat8,120,Pucakwangi,Pati,Jawa Tengah,cluster
170820,2020-08-07,09:39:31,-7.19206,111.193423,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
170821,2020-08-07,09:39:31,-6.895983,111.203077,9,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
170822,2020-08-07,09:39:31,-7.099511,111.214303,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
170823,2020-08-07,09:39:31,-6.7886465000000005,111.218506,9,landsat8,102,Jaken,Pati,Jawa Tengah,cluster
170824,2020-08-07,09:39:31,-7.2790225,111.221453,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
170825,2020-08-07,09:39:31,-6.939847333333333,111.22283,9,landsat8,111,Todanan,Blora,Jawa Tengah,cluster
170826,2020-08-07,09:39:31,-7.373450999999999,111.239033,7,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
170827,2020-08-07,09:39:31,-6.8510495,111.247045,9,landsat8,102,Jaken,Pati,Jawa Tengah,cluster
170828,2020-08-07,09:39:31,-6.969777,111.248464,7,landsat8,90,Ngawen,Blora,Jawa Tengah,cluster
170829,2020-08-07,09:39:31,-7.3078183333333335,111.250006,7,landsat8,111,Widodaren,Ngawi,Jawa Timur,cluster
170830,2020-08-07,09:39:31,-6.777911499999999,111.250401,9,landsat8,120,Sumber,Rembang,Jawa Tengah,cluster
170831,2020-08-07,09:39:31,-7.322562,111.252188,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
170832,2020-08-07,09:39:31,-7.3446765,111.255463,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
170833,2020-08-07,09:39:31,-6.955932,111.256876,9,landsat8,90,Japah,Blora,Jawa Tengah,cluster
170834,2020-08-07,09:39:31,-6.8448025,111.25776675,8,landsat8,120,Jaken,Pati,Jawa Tengah,cluster
170835,2020-08-07,09:39:31,-6.847787,111.258583,8,landsat8,120,Jaken,Pati,Jawa Tengah,cluster
170836,2020-08-07,09:39:31,-7.328527,111.260482,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
170837,2020-08-07,09:39:31,-7.360549,111.261316,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
170838,2020-08-07,09:39:31,-7.3020675,111.2616895,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
170839,2020-08-07,09:39:31,-6.942902,111.263387,7,landsat8,90,Japah,Blora,Jawa Tengah,cluster
170840,2020-08-07,09:39:31,-7.338018,111.272039,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
170841,2020-08-07,09:39:31,-6.8426225,111.274057,9,landsat8,120,Sumber,Rembang,Jawa Tengah,cluster
170842,2020-08-07,09:39:31,-6.8495414,111.27582579999998,8,landsat8,127,Sumber,Rembang,Jawa Tengah,cluster
170843,2020-08-07,09:39:31,-6.888346,111.280736,9,landsat8,90,Japah,Blora,Jawa Tengah,cluster
170844,2020-08-07,09:39:31,-6.989015,111.298721,7,landsat8,90,Ngawen,Blora,Jawa Tengah,cluster
170845,2020-08-07,09:39:31,-7.38724825,111.30917575000001,9,landsat8,120,Pitu,Ngawi,Jawa Timur,cluster
170846,2020-08-07,09:39:31,-7.541515,111.318122,9,landsat8,90,Kendal,Ngawi,Jawa Timur,cluster
170847,2020-08-07,09:39:31,-7.3331412857142855,111.31948642857144,8,landsat8,139,Pitu,Ngawi,Jawa Timur,cluster
170848,2020-08-07,09:39:31,-7.29565,111.323925,8,landsat8,90,Jati,Blora,Jawa Tengah,cluster
170849,2020-08-07,09:39:31,-7.6352635,111.3304305,9,landsat8,102,Magetan,Magetan,Jawa Timur,cluster
170850,2020-08-07,09:39:31,-7.5332004,111.33315359999999,8,landsat8,154,Kendal,Ngawi,Jawa Timur,cluster
170851,2020-08-07,09:39:31,-6.925761,111.334528,9,landsat8,90,Japah,Blora,Jawa Tengah,cluster
170852,2020-08-07,09:39:31,-7.839847444444443,111.34374266666666,9,landsat8,150,Sampung,Ponorogo,Jawa Timur,cluster
170853,2020-08-07,09:39:31,-6.8227655,111.3458595,7,landsat8,102,Bulu,Rembang,Jawa Tengah,cluster
170854,2020-08-07,09:39:31,-7.5565545,111.346551,9,landsat8,120,Kendal,Ngawi,Jawa Timur,cluster
170855,2020-08-07,09:39:31,-6.749327777777777,111.34638033333334,9,landsat8,150,Rembang,Rembang,Jawa Tengah,cluster
170856,2020-08-07,09:39:31,-7.835309157894738,111.349291,8,landsat8,190,Sampung,Ponorogo,Jawa Timur,cluster
170857,2020-08-07,09:39:31,-7.273921,111.349727,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
170858,2020-08-07,09:39:31,-7.601727,111.35869,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,cluster
170859,2020-08-07,09:39:31,-7.3236954999999995,111.377082,8,landsat8,120,Kradenan,Blora,Jawa Tengah,cluster
170860,2020-08-07,09:39:31,-6.836085000000001,111.37700266666667,9,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
170861,2020-08-07,09:39:31,-7.85815,111.378772,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,cluster
170862,2020-08-07,09:39:31,-7.2916705,111.380996,8,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
170863,2020-08-07,09:39:31,-7.331127416666667,111.38671441666666,9,landsat8,163,Kradenan,Blora,Jawa Tengah,cluster
170864,2020-08-07,09:39:31,-7.166964,111.395156,8,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
170865,2020-08-07,09:39:31,-7.607664,111.397043,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,cluster
170866,2020-08-07,09:39:31,-6.812278,111.396894,9,landsat8,90,Sulang,Rembang,Jawa Tengah,cluster
170867,2020-08-07,09:39:31,-7.343351,111.398707,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
170868,2020-08-07,09:39:31,-6.740363,111.3986,9,landsat8,102,Rembang,Rembang,Jawa Tengah,cluster
170869,2020-08-07,09:39:31,-6.749751000000001,111.40020899999999,8,landsat8,127,Pamotan,Rembang,Jawa Tengah,cluster
170870,2020-08-07,09:39:31,-7.658131,111.40457,8,landsat8,102,Bendo,Magetan,Jawa Timur,cluster
170871,2020-08-07,09:39:31,-7.943332,111.405797,9,landsat8,90,Jambon,Ponorogo,Jawa Timur,cluster
170872,2020-08-07,09:39:31,-7.856405333333334,111.406528,8,landsat8,111,Sukorejo,Ponorogo,Jawa Timur,cluster
170873,2020-08-07,09:39:31,-7.121143999999999,111.40943379999999,9,landsat8,127,Randublatung,Blora,Jawa Tengah,cluster
170874,2020-08-07,09:39:31,-6.784720500000001,111.413025,8,landsat8,120,Pamotan,Rembang,Jawa Tengah,cluster
170875,2020-08-07,09:39:31,-6.905250666666667,111.41851433333333,9,landsat8,111,Tunjungan,Blora,Jawa Tengah,cluster
170876,2020-08-07,09:39:31,-7.468971,111.424106,7,landsat8,90,Paron,Ngawi,Jawa Timur,cluster
170877,2020-08-07,09:39:31,-7.256477,111.438035,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
170878,2020-08-07,09:39:31,-7.5225465,111.443328,8,landsat8,120,Kartoharjo,Magetan,Jawa Timur,cluster
170879,2020-08-07,09:39:31,-7.116168,111.449311,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
170880,2020-08-07,09:39:31,-6.901686000000001,111.45870066666667,8,landsat8,111,Blora,Blora,Jawa Tengah,cluster
170881,2020-08-07,09:39:31,-6.88562375,111.46497575000001,9,landsat8,120,Blora,Blora,Jawa Tengah,cluster
170882,2020-08-07,09:39:31,-7.745552999999999,111.4926645,8,landsat8,102,Kebonsari,Madiun,Jawa Timur,cluster
170883,2020-08-07,09:39:31,-7.350536,111.534892,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
170884,2020-08-07,09:39:31,-7.332347500000001,111.54125733333332,9,landsat8,133,Margomulyo,Bojonegoro,Jawa Timur,cluster
170885,2020-08-07,09:39:31,-7.706538,111.553554,9,landsat8,90,Dagangan,Madiun,Jawa Timur,cluster
170886,2020-08-07,09:39:31,-7.023774,111.567918,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
170887,2020-08-07,09:39:31,-7.643018,111.57088,8,landsat8,90,Wungu,Madiun,Jawa Timur,cluster
170888,2020-08-07,09:39:31,-7.907578,111.579946,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
170889,2020-08-07,09:39:31,-7.211268,111.582822,9,landsat8,90,Padangan,Bojonegoro,Jawa Timur,cluster
170890,2020-08-07,09:39:31,-7.3925805,111.6501995,9,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
170891,2020-08-07,09:39:31,-7.3981165,111.668013,8,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
170892,2020-08-07,09:39:31,-7.560904,111.684712,7,landsat8,90,Mejayan,Madiun,Jawa Timur,cluster
170893,2020-08-07,09:39:31,-7.615038,111.68534149999999,7,landsat8,102,Mejayan,Madiun,Jawa Timur,cluster
170894,2020-08-07,09:39:31,-7.506035,111.719429,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
170895,2020-08-07,09:39:31,-7.587676,111.741048,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
170896,2020-08-07,09:39:31,-7.4203865,111.741852,9,landsat8,102,Ngambon,Bojonegoro,Jawa Timur,cluster
170897,2020-08-07,09:39:31,-6.870684499999999,111.7872595,9,landsat8,102,Tambakboyo,Tuban,Jawa Timur,cluster
170898,2020-08-07,09:39:31,-7.451069,111.807965,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
170899,2020-08-07,09:39:31,-7.420677,111.808725,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
170900,2020-08-07,09:39:31,-7.317284,111.813701,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
170901,2020-08-07,09:39:31,-7.608574666666667,111.83771833333333,7,landsat8,111,Bagor,Nganjuk,Jawa Timur,cluster
170902,2020-08-07,09:39:31,-6.852958,111.839223,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
170903,2020-08-07,09:39:31,-7.406438,111.876792,7,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
170904,2020-08-07,09:39:31,-6.869951,111.895998,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
170905,2020-08-07,09:39:31,-7.04130275,111.89781675,8,landsat8,120,Parengan,Tuban,Jawa Timur,cluster
170906,2020-08-07,09:39:31,-7.3975670000000004,111.9030045,8,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
170907,2020-08-07,09:39:31,-7.618552,111.912979,9,landsat8,90,Nganjuk,Nganjuk,Jawa Timur,cluster
170908,2020-08-07,09:39:31,-8.024817833333332,111.91944333333333,9,landsat8,133,Kedungwaru,Tulungagung,Jawa Timur,cluster
170909,2020-08-07,09:39:31,-8.0392975,111.925771375,8,landsat8,144,Kedungwaru,Tulungagung,Jawa Timur,cluster
170910,2020-08-07,09:39:31,-7.835583,111.930587,8,landsat8,90,Semen,Kediri,Jawa Timur,cluster
170911,2020-08-07,09:39:31,-8.010136333333335,111.93261233333334,9,landsat8,111,Ngantru,Tulungagung,Jawa Timur,cluster
170912,2020-08-07,09:39:31,-8.026867,111.933195,9,landsat8,90,Ngantru,Tulungagung,Jawa Timur,cluster
170913,2020-08-07,09:39:31,-7.981367333333334,111.93608533333334,9,landsat8,111,Ngantru,Tulungagung,Jawa Timur,cluster
170914,2020-08-07,09:39:31,-8.0682155,111.9460855,8,landsat8,120,Kedungwaru,Tulungagung,Jawa Timur,cluster
170915,2020-08-07,09:39:31,-8.187594,111.948816,8,landsat8,102,Kalidawir,Tulungagung,Jawa Timur,cluster
170916,2020-08-07,09:39:31,-6.967525,111.952395,7,landsat8,90,Montong,Tuban,Jawa Timur,cluster
170917,2020-08-07,09:39:31,-7.827731999999999,111.97624977777778,8,landsat8,150,Semen,Kediri,Jawa Timur,cluster
170918,2020-08-07,09:39:31,-8.212071,111.981555,7,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,cluster
170919,2020-08-07,09:39:31,-7.987136250000001,111.98345975,8,landsat8,120,Kras,Kediri,Jawa Timur,cluster
170920,2020-08-07,09:39:31,-7.493585714285713,111.99169578571427,8,landsat8,172,Gondang,Nganjuk,Jawa Timur,cluster
170921,2020-08-07,09:39:31,-7.4337365,111.9919685,7,landsat8,102,Ngluyu,Nganjuk,Jawa Timur,cluster
170922,2020-08-07,09:39:31,-7.985920833333332,111.99996916666665,8,landsat8,133,Kras,Kediri,Jawa Timur,cluster
170923,2020-08-07,09:39:31,-7.854823250000001,112.000424,8,landsat8,120,Ngadiluwih,Kediri,Jawa Timur,cluster
170924,2020-08-07,09:39:31,-8.05274,112.007029,7,landsat8,90,Wonodadi,Blitar,Jawa Timur,cluster
170925,2020-08-07,09:39:31,-7.4464555,112.0069485,9,landsat8,102,Ngluyu,Nganjuk,Jawa Timur,cluster
170926,2020-08-07,09:39:31,-7.443577,112.01985400000001,9,landsat8,102,Ngluyu,Nganjuk,Jawa Timur,cluster
170927,2020-08-07,09:39:31,-7.410738,112.023448,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,cluster
170928,2020-08-07,09:39:31,-7.961795666666667,112.02758116666666,8,landsat8,133,Kandat,Kediri,Jawa Timur,cluster
170929,2020-08-07,09:39:31,-7.888248,112.035199,9,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
170930,2020-08-07,09:39:31,-7.852838,112.035928,8,landsat8,102,Pesantren,Kediri,Jawa Timur,cluster
170931,2020-08-07,09:39:31,-7.470108,112.045334,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,cluster
170932,2020-08-07,09:39:31,-7.777863333333333,112.05360733333333,8,landsat8,111,Ngasem,Kediri,Jawa Timur,cluster
170933,2020-08-07,09:39:31,-7.727101,112.06354566666668,9,landsat8,111,Papar,Kediri,Jawa Timur,cluster
170934,2020-08-07,09:39:31,-6.934732,112.061758,7,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
170935,2020-08-07,09:39:31,-7.668108,112.073552,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
170936,2020-08-07,09:39:31,-8.175473,112.075956,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
170937,2020-08-07,09:39:31,-7.637575749999999,112.076875,9,landsat8,120,Kertosono,Nganjuk,Jawa Timur,cluster
170938,2020-08-07,09:39:31,-7.761564,112.0795005,8,landsat8,102,Pagu,Kediri,Jawa Timur,cluster
170939,2020-08-07,09:39:31,-6.920043,112.078288,9,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
170940,2020-08-07,09:39:31,-7.929893,112.08946,9,landsat8,90,Wates,Kediri,Jawa Timur,cluster
170941,2020-08-07,09:39:31,-7.4876214999999995,112.095805,9,landsat8,102,Lengkong,Nganjuk,Jawa Timur,cluster
170942,2020-08-07,09:39:31,-7.790851,112.103153,9,landsat8,111,Pagu,Kediri,Jawa Timur,cluster
170943,2020-08-07,09:39:31,-7.864874,112.1041185,9,landsat8,120,Gurah,Kediri,Jawa Timur,cluster
170944,2020-08-07,09:39:31,-7.9430346,112.106422,9,landsat8,127,Wates,Kediri,Jawa Timur,cluster
170945,2020-08-07,09:39:31,-7.939760666666667,112.12005633333335,9,landsat8,111,Wates,Kediri,Jawa Timur,cluster
