id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249920,2020-11-16,11:59:54,-0.56767625,115.0460434,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
249921,2020-11-16,11:59:54,-0.57307351,115.04677582,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
249922,2020-11-16,11:59:54,0.51100624,121.43463135,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
249923,2020-11-16,11:59:54,1.76587605,117.94060516,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
249924,2020-11-16,11:59:54,4.15594101,117.48374939,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
249925,2020-11-16,11:59:54,-8.02316475,138.81600952,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249926,2020-11-16,11:59:54,-8.02502728,138.81964111,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249927,2020-11-16,11:59:54,-8.0194664,138.81248474,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249928,2020-11-16,11:59:54,-8.02063274,138.8065033,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249929,2020-11-16,11:59:54,-8.0175724,138.80879211,7,snpp,1125,Kimaam,Merauke,Papua,pixel
249930,2020-11-16,11:59:54,-8.00091934,138.71360779,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249931,2020-11-16,11:59:54,-7.99535704,138.70651245,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249932,2020-11-16,11:59:54,-7.93344164,138.81219482,8,snpp,1125,Kimaam,Merauke,Papua,pixel
249933,2020-11-16,11:59:54,-10.04100609,124.38308716,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249934,2020-11-16,11:59:54,-9.95660686,124.6233139,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249935,2020-11-16,11:59:54,-9.96005154,124.62363434,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249936,2020-11-16,11:59:54,-9.9634943,124.55243683,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249937,2020-11-16,11:59:54,-10.0515089,123.82236481,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
249938,2020-11-16,11:59:54,-9.96563721,124.27146912,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249939,2020-11-16,11:59:54,-9.96965599,124.26806641,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249940,2020-11-16,11:59:54,-9.96618748,124.26763153,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249941,2020-11-16,11:59:54,-9.96272087,124.26720428,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249942,2020-11-16,11:59:54,-9.90218925,124.70948792,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249943,2020-11-16,11:59:54,-9.92362881,124.48967743,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249944,2020-11-16,11:59:54,-9.80997372,124.77064514,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249945,2020-11-16,11:59:54,-9.81754208,124.67159271,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249946,2020-11-16,11:59:54,-9.76598167,124.78661346,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249947,2020-11-16,11:59:54,-9.76544952,124.79024506,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249948,2020-11-16,11:59:54,-9.76543427,124.78692627,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249949,2020-11-16,11:59:54,-9.75762463,124.72245026,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249950,2020-11-16,11:59:54,-9.77659416,124.59410095,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249951,2020-11-16,11:59:54,-9.77768803,124.58667755,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249952,2020-11-16,11:59:54,-9.73459339,124.66638947,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249953,2020-11-16,11:59:54,-9.71191692,124.74971771,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249954,2020-11-16,11:59:54,-9.74031067,124.50835419,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249955,2020-11-16,11:59:54,-9.69692516,124.78091431,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249956,2020-11-16,11:59:54,-9.77951527,124.09211731,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249957,2020-11-16,11:59:54,-9.639534,124.83879852,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
249958,2020-11-16,11:59:54,-9.65483952,124.66533661,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249959,2020-11-16,11:59:54,-9.65878582,124.66217804,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249960,2020-11-16,11:59:54,-10.23980141,120.38526917,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
249961,2020-11-16,11:59:54,-9.6763525,124.28076935,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249962,2020-11-16,11:59:54,-9.64131165,124.42475128,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
249963,2020-11-16,11:59:54,-9.58119869,124.59775543,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249964,2020-11-16,11:59:54,-9.56356716,124.62130737,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249965,2020-11-16,11:59:54,-9.53569031,124.78580475,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
249966,2020-11-16,11:59:54,-9.55139637,124.58583069,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249967,2020-11-16,11:59:54,-9.52489185,124.69469452,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249968,2020-11-16,11:59:54,-9.49562168,124.79905701,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
249969,2020-11-16,11:59:54,-9.64937687,123.72125244,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
249970,2020-11-16,11:59:54,-9.65289211,123.72182465,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
249971,2020-11-16,11:59:54,-9.51003933,124.67762756,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249972,2020-11-16,11:59:54,-10.05597782,120.75634003,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
249973,2020-11-16,11:59:54,-10.05546188,120.76013184,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
249974,2020-11-16,11:59:54,-9.22229004,124.73836517,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
249975,2020-11-16,11:59:54,-9.16696835,124.97103119,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
249976,2020-11-16,11:59:54,-8.16511154,131.08827209,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249977,2020-11-16,11:59:54,-8.16451073,131.09185791,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249978,2020-11-16,11:59:54,-9.69715691,119.39706421,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
249979,2020-11-16,11:59:54,-9.58658314,120.06129456,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
249980,2020-11-16,11:59:54,-7.92141676,131.1282196,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249981,2020-11-16,11:59:54,-7.92082167,131.13174438,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249982,2020-11-16,11:59:54,-7.9167304,131.131073,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
249983,2020-11-16,11:59:54,-9.68286896,119.29761505,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
249984,2020-11-16,11:59:54,-9.68232441,119.295784,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
249985,2020-11-16,11:59:54,-8.21381855,128.99119568,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
249986,2020-11-16,11:59:54,-7.44606543,131.64178467,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
249987,2020-11-16,11:59:54,-7.41912985,131.64558411,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
249988,2020-11-16,11:59:54,-8.36874676,124.8592453,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249989,2020-11-16,11:59:54,-8.37212276,124.85962677,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249990,2020-11-16,11:59:54,-8.36927509,124.85566711,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249991,2020-11-16,11:59:54,-8.44574833,124.07787323,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
249992,2020-11-16,11:59:54,-8.35652256,124.65574646,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
249993,2020-11-16,11:59:54,-8.3831768,124.42969513,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
249994,2020-11-16,11:59:54,-8.27882481,125.03878784,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249995,2020-11-16,11:59:54,-8.2790823,124.94512939,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249996,2020-11-16,11:59:54,-8.27411461,124.88626862,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249997,2020-11-16,11:59:54,-8.26109505,124.92776489,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
249998,2020-11-16,11:59:54,-8.36222744,124.2409668,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
249999,2020-11-16,11:59:54,-8.35890579,124.19203186,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250000,2020-11-16,11:59:54,-8.35834885,124.19585419,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
250001,2020-11-16,11:59:54,-8.35493469,124.19528198,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250002,2020-11-16,11:59:54,-8.35548782,124.19148254,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250003,2020-11-16,11:59:54,-8.33512211,124.16462708,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
250004,2020-11-16,11:59:54,-8.17089081,125.10492706,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250005,2020-11-16,11:59:54,-8.22143745,124.71989441,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
250006,2020-11-16,11:59:54,-8.18024731,124.88137817,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250007,2020-11-16,11:59:54,-8.22128773,124.32155609,7,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
250008,2020-11-16,11:59:54,-8.3080368,123.49759674,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
250009,2020-11-16,11:59:54,-8.51439381,121.96767426,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
250010,2020-11-16,11:59:54,-6.57504511,134.14997864,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
250011,2020-11-16,11:59:54,-7.71426487,126.82732391,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
250012,2020-11-16,11:59:54,-8.79220486,118.88494873,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250013,2020-11-16,11:59:54,-8.78300285,118.76823425,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250014,2020-11-16,11:59:54,-8.78332424,118.77013397,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
250015,2020-11-16,11:59:54,-8.94231987,117.16362762,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
250016,2020-11-16,11:59:54,-8.71111012,118.65720367,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
250017,2020-11-16,11:59:54,-8.75068855,118.26109314,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
250018,2020-11-16,11:59:54,-8.75281906,118.26315308,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
250019,2020-11-16,11:59:54,-8.406703,120.65499115,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
250020,2020-11-16,11:59:54,-8.4054985,120.63373566,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
250021,2020-11-16,11:59:54,-8.73460579,118.23291016,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
250022,2020-11-16,11:59:54,-8.35934639,120.90037537,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
250023,2020-11-16,11:59:54,-8.35879326,120.87500763,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250024,2020-11-16,11:59:54,-8.35830307,120.87847137,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250025,2020-11-16,11:59:54,-8.35978508,120.86799622,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250026,2020-11-16,11:59:54,-8.34057236,120.64620972,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
250027,2020-11-16,11:59:54,-8.56739998,118.816185,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
250028,2020-11-16,11:59:54,-8.56902218,118.81435394,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
250029,2020-11-16,11:59:54,-8.59768009,117.67098999,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
250030,2020-11-16,11:59:54,-8.61094189,117.49538422,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
250031,2020-11-16,11:59:54,-8.61053276,117.49843597,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
250032,2020-11-16,11:59:54,-8.56843376,117.3390274,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
250033,2020-11-16,11:59:54,-8.38522816,118.66210938,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
250034,2020-11-16,11:59:54,-8.35406113,118.82553864,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250035,2020-11-16,11:59:54,-8.35333824,118.83101654,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250036,2020-11-16,11:59:54,-8.35671806,118.82809448,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250037,2020-11-16,11:59:54,-8.35202789,118.82757568,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250038,2020-11-16,11:59:54,-8.47215939,117.62265778,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250039,2020-11-16,11:59:54,-8.48950958,117.37429047,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250040,2020-11-16,11:59:54,-8.427495,117.5279541,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
250041,2020-11-16,11:59:54,-7.35494041,121.82177734,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
250042,2020-11-16,11:59:54,-7.35872269,121.82232666,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
250043,2020-11-16,11:59:54,-8.11934376,112.89744568,8,snpp,1125,Ampel Gading,Malang,Jawa Timur,pixel
250044,2020-11-16,11:59:54,-5.55679703,123.77861786,8,snpp,1125,Kaledupa Selatan,Wakatobi,Sulawesi Tenggara,pixel
250045,2020-11-16,11:59:54,-5.65707541,122.81360626,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
250046,2020-11-16,11:59:54,-5.64814329,122.77600861,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
