id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353932,2021-07-24,08:58:52,0.847097,124.032319,9,landsat8,90,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3353933,2021-07-24,08:58:52,0.87077075,124.04381624999999,8,landsat8,144,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3353934,2021-07-24,08:58:52,0.873121,124.128568,7,landsat8,90,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3353935,2021-07-24,08:58:52,0.673386,124.169758,7,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
3353936,2021-07-24,08:58:52,0.7110439999999999,124.38927566666666,9,landsat8,111,Modayag,Bolaangmongondow Timur,Sulawesi Utara,cluster
3353937,2021-07-24,08:58:52,0.6249216666666667,124.452592,8,landsat8,133,Modayag,Bolaangmongondow Timur,Sulawesi Utara,cluster
3353938,2021-07-24,08:58:52,1.1729094999999998,124.5551535,7,landsat8,102,Amurang Barat,Minahasa Selatan,Sulawesi Utara,cluster
3353939,2021-07-24,08:58:52,0.747889,124.556848,7,landsat8,90,Tuturan,Bolaangmongondow Timur,Sulawesi Utara,cluster
3353940,2021-07-24,08:58:52,1.454489,124.800099,9,landsat8,90,Malalayang,Manado,Sulawesi Utara,cluster
3353941,2021-07-24,08:58:52,1.471343,124.9211395,9,landsat8,102,Kalawat,Minahasa Utara,Sulawesi Utara,cluster
3353942,2021-07-24,08:58:52,1.467948,124.92598833333334,9,landsat8,111,Kalawat,Minahasa Utara,Sulawesi Utara,cluster
3353943,2021-07-24,08:58:52,1.363933,125.07117,9,landsat8,90,Kema,Minahasa Utara,Sulawesi Utara,cluster
3353944,2021-07-24,08:58:52,1.7958180000000001,125.1255085,8,landsat8,102,Likupang Timur,Bitung,Sulawesi Utara,cluster
3353945,2021-07-24,08:58:52,1.7995613333333331,125.132701,9,landsat8,111,Likupang Timur,Bitung,Sulawesi Utara,cluster
3353946,2021-07-24,08:58:52,1.8025835,125.13845466666668,9,landsat8,133,Likupang Timur,Bitung,Sulawesi Utara,cluster
3353947,2021-07-24,08:58:52,-0.591558,123.0741,8,landsat8,90,Bualemo,Banggai,Sulawesi Tengah,cluster
3353949,2021-07-24,08:58:52,0.557809,124.045734,9,landsat8,90,Dumoga Barat,Bolaangmongondow,Sulawesi Utara,cluster
3353950,2021-07-24,08:58:52,-0.83475,122.978654,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3353952,2021-07-24,08:58:52,-1.2363110000000002,123.111866,7,landsat8,102,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
