id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263269,2021-03-10,13:03:15,-3.53212309,102.12786102,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
263270,2021-03-10,13:03:15,-2.02985382,110.53150177,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
263271,2021-03-10,13:03:15,-2.05665827,110.15135193,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
263272,2021-03-10,13:03:15,-3.03020477,101.76464081,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
263273,2021-03-10,13:03:15,-0.24132149,119.99604034,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
263274,2021-03-10,13:03:15,-1.70880795,105.44560242,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
263275,2021-03-10,13:03:15,-1.67449081,105.40203094,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
263276,2021-03-10,13:03:15,-2.20052123,100.96503448,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
263277,2021-03-10,13:03:15,-2.17688775,100.95613861,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
263278,2021-03-10,13:03:15,-0.43516013,109.4183197,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
263279,2021-03-10,13:03:15,0.16169232,110.10670471,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
263280,2021-03-10,13:03:15,0.34494111,109.24305725,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
263281,2021-03-10,13:03:15,0.52382255,109.89691162,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
263282,2021-03-10,13:03:15,0.43318707,109.2589798,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
263283,2021-03-10,13:03:15,0.42844337,109.01073456,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
263284,2021-03-10,13:03:15,0.4289729,109.01423645,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
263285,2021-03-10,13:03:15,0.49708751,109.41957855,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
263286,2021-03-10,13:03:15,0.4324809,108.99224091,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
263287,2021-03-10,13:03:15,0.62533039,109.14577484,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
263288,2021-03-10,13:03:15,0.03287112,104.67628479,7,snpp,1125,Senayang,Lingga,Kep. Riau,pixel
263289,2021-03-10,13:03:15,-0.06295384,103.05947113,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
263290,2021-03-10,13:03:15,-0.01305383,103.22018433,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
263291,2021-03-10,13:03:15,-0.01656096,103.22427368,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
263292,2021-03-10,13:03:15,0.08989804,103.29698181,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
263293,2021-03-10,13:03:15,0.47793704,103.25857544,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263294,2021-03-10,13:03:15,0.58079839,103.19975281,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263295,2021-03-10,13:03:15,0.58132285,103.20322418,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263296,2021-03-10,13:03:15,0.62865233,103.23512268,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263297,2021-03-10,13:03:15,0.87337029,104.21768951,7,snpp,1125,Galang,Batam,Kep. Riau,pixel
263298,2021-03-10,13:03:15,0.27372655,100.08666229,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
263299,2021-03-10,13:03:15,0.80585629,103.37052155,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
263300,2021-03-10,13:03:15,0.98735195,104.46333313,8,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
263301,2021-03-10,13:03:15,1.01839864,104.64386749,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
263302,2021-03-10,13:03:15,0.99475271,104.46222687,7,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
263303,2021-03-10,13:03:15,0.96402806,104.15473175,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
263304,2021-03-10,13:03:15,0.31595886,99.90074921,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
263305,2021-03-10,13:03:15,1.11069834,104.61352539,7,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
263306,2021-03-10,13:03:15,1.17129624,104.47747803,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
263307,2021-03-10,13:03:15,1.17196298,104.48181915,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
263308,2021-03-10,13:03:15,1.18489599,104.54161835,7,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
263309,2021-03-10,13:03:15,1.0258559,102.02246094,8,snpp,1125,Siak Kecil,Bengkalis,Riau,pixel
263310,2021-03-10,13:03:15,1.02648151,102.0265274,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
263311,2021-03-10,13:03:15,1.03079331,102.02586365,9,snpp,1125,Siak Kecil,Bengkalis,Riau,pixel
263312,2021-03-10,13:03:15,1.34206688,102.45606995,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263313,2021-03-10,13:03:15,1.33789635,102.45670319,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263314,2021-03-10,13:03:15,1.33920145,102.45646667,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263315,2021-03-10,13:03:15,1.34337044,102.45583344,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263316,2021-03-10,13:03:15,3.96614575,115.75534058,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
263317,2021-03-10,13:03:15,3.96659732,115.75843048,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
263318,2021-03-10,13:03:15,3.97168636,115.7575531,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
263319,2021-03-10,13:03:15,2.11529541,98.924263,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
263320,2021-03-10,13:03:15,2.29938245,99.49823761,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
263321,2021-03-10,13:03:15,2.20544791,98.72066498,8,snpp,1125,Sijamapolang,Humbang Hasundutan,Sumatera Utara,pixel
263322,2021-03-10,13:03:15,2.27263355,99.07253265,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
263323,2021-03-10,13:03:15,2.38636518,98.74967194,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
263324,2021-03-10,13:03:15,2.70971775,99.79122925,8,snpp,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
263325,2021-03-10,13:03:15,2.71635437,99.80135345,8,snpp,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
263326,2021-03-10,13:03:15,2.6416986,98.6005249,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
263327,2021-03-10,13:03:15,2.64205623,98.60274506,9,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
263328,2021-03-10,13:03:15,2.70898819,98.75076294,8,snpp,1125,Simanindo,Samosir,Sumatera Utara,pixel
263329,2021-03-10,13:03:15,2.70954871,98.75416565,8,snpp,1125,Simanindo,Samosir,Sumatera Utara,pixel
263330,2021-03-10,13:03:15,2.68905687,97.7738266,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
263331,2021-03-10,13:03:15,2.68343759,97.77471161,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
263332,2021-03-10,13:03:15,3.50163507,99.24302673,8,snpp,1125,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,pixel
263333,2021-03-10,13:03:15,4.4126687,97.84764099,8,snpp,1125,Birembayeun,Aceh Timur,Aceh,pixel
263334,2021-03-10,13:03:15,4.58918095,97.5883255,8,snpp,1125,Serbajadi,Aceh Timur,Aceh,pixel
263335,2021-03-10,13:03:15,4.39594793,95.89572144,8,snpp,1125,Teunom,Aceh Jaya,Aceh,pixel
263336,2021-03-10,13:03:15,4.39676332,95.90044403,7,snpp,1125,Teunom,Aceh Jaya,Aceh,pixel
263337,2021-03-10,13:03:15,4.39513159,95.89099121,8,snpp,1125,Teunom,Aceh Jaya,Aceh,pixel
263338,2021-03-10,13:03:15,4.74439383,97.47132111,8,snpp,1125,Pantebidari,Aceh Utara,Aceh,pixel
263339,2021-03-10,13:03:15,4.74500418,97.47486115,8,snpp,1125,Pantebidari,Aceh Utara,Aceh,pixel
263340,2021-03-10,13:03:15,5.5121541,95.80786133,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
