id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551157,2021-10-21,00:56:18,0.64600372,117.55392456,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3551158,2021-10-21,00:56:18,0.73171788,99.6018219,8,noaa20,1125,Lembah Sorik Marapi,Mandailing Natal,Sumatera Utara,cluster
3551159,2021-10-21,00:56:18,-1.85694015,115.85644531,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3551160,2021-10-21,00:56:18,-2.83561134,122.16159058,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551161,2021-10-21,00:56:18,-2.2895596,115.49287415,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3551162,2021-10-21,00:56:18,-3.87222934,122.40493011,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3551163,2021-10-21,00:56:18,-3.903213343333334,122.41777801333335,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3551164,2021-10-21,00:56:18,-1.11325574,103.41868591,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3551165,2021-10-21,00:56:18,-3.07935405,115.10955048,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3551166,2021-10-21,00:56:18,-4.94319391,119.62658691,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3551167,2021-10-21,00:56:18,-6.21653748,107.32707214,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3551168,2021-10-21,00:56:18,-6.2801218,107.35436249,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,cluster
3551169,2021-10-21,00:56:18,-7.25703573,112.78318787,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
3551170,2021-10-21,00:56:18,-6.54656363,108.0929184,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3551171,2021-10-21,00:56:18,-7.26928902,112.68321991,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3551172,2021-10-21,00:56:18,-8.227249146666667,118.14367167,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551173,2021-10-21,00:56:18,-7.57130718,112.27532959,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3551174,2021-10-21,00:56:18,-7.6289072,111.36608887,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,cluster
3551175,2021-10-21,00:56:18,-7.543924235,110.44032211299998,8,noaa20,1935,Srumbung,Magelang,Jawa Tengah,cluster
