id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295892,2021-06-26,10:09:53,-2.945428,104.062167,8,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
295893,2021-06-26,10:09:53,-3.381343,104.156559,7,landsat8,90,Cambai,Prabumulih,Sumatera Selatan,pixel
295894,2021-06-26,10:09:53,-3.318213,104.285416,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
295895,2021-06-26,10:09:53,-3.318213,104.285145,7,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
295896,2021-06-26,10:09:53,-3.41413,104.464127,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
295897,2021-06-26,10:09:53,-3.41413,104.463857,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
295898,2021-06-26,10:09:53,-3.41413,104.464397,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
295899,2021-06-26,10:09:53,-2.486766,104.491555,8,landsat8,90,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
295900,2021-06-26,10:09:53,-2.884152,104.625278,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
295901,2021-06-26,10:09:53,-3.324419,104.780942,8,landsat8,90,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
295902,2021-06-26,10:09:53,-3.324419,104.780672,7,landsat8,90,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
295903,2021-06-26,10:09:53,-3.105952,104.896546,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
295904,2021-06-26,10:09:53,-3.105681,104.896546,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
295905,2021-06-26,10:09:53,-3.105681,104.896816,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
295906,2021-06-26,10:09:53,-3.105952,104.896816,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
295907,2021-06-26,10:09:53,-2.688795,104.931401,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
295908,2021-06-26,10:09:53,-2.688795,104.931131,8,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
295909,2021-06-26,10:09:53,-2.753663,104.947862,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
295910,2021-06-26,10:09:53,-2.753392,104.947862,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
295911,2021-06-26,10:09:53,-2.609271,105.053391,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
295912,2021-06-26,10:09:53,-3.188189,105.113632,8,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
295913,2021-06-26,10:09:53,-3.679597,103.711151,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
295914,2021-06-26,10:09:53,-3.482642,104.244513,9,landsat8,90,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,pixel
295915,2021-06-26,10:09:53,-4.737312,104.688858,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
295916,2021-06-26,10:09:53,-4.613016,104.699191,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
295917,2021-06-26,10:09:53,-4.457781,104.710342,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
295918,2021-06-26,10:09:53,-4.687388,104.720528,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
295919,2021-06-26,10:09:53,-4.751477,104.841968,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295920,2021-06-26,10:09:53,-4.751477,104.841697,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295921,2021-06-26,10:09:53,-4.751748,104.842509,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295922,2021-06-26,10:09:53,-4.751748,104.842779,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295923,2021-06-26,10:09:53,-4.75202,104.842779,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295924,2021-06-26,10:09:53,-4.751748,104.84305,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295925,2021-06-26,10:09:53,-4.75202,104.84305,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295926,2021-06-26,10:09:53,-4.751748,104.843321,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295927,2021-06-26,10:09:53,-4.75202,104.84332,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295928,2021-06-26,10:09:53,-4.751748,104.843591,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295929,2021-06-26,10:09:53,-4.75202,104.843591,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295930,2021-06-26,10:09:53,-4.751477,104.843862,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295931,2021-06-26,10:09:53,-4.751748,104.843862,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295932,2021-06-26,10:09:53,-4.75202,104.843862,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295933,2021-06-26,10:09:53,-4.751477,104.844132,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295934,2021-06-26,10:09:53,-4.751748,104.844132,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
295935,2021-06-26,10:09:53,-5.285316,104.844005,7,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
295936,2021-06-26,10:09:53,-5.285316,104.844276,9,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
295937,2021-06-26,10:09:53,-4.502069,104.898543,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295938,2021-06-26,10:09:53,-4.501798,104.898543,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295939,2021-06-26,10:09:53,-4.502341,104.898543,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295940,2021-06-26,10:09:53,-4.502612,104.898543,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295941,2021-06-26,10:09:53,-4.502341,104.898814,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295942,2021-06-26,10:09:53,-4.501798,104.898814,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295943,2021-06-26,10:09:53,-4.501527,104.898814,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295944,2021-06-26,10:09:53,-4.502341,104.899084,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295945,2021-06-26,10:09:53,-4.502612,104.898814,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295946,2021-06-26,10:09:53,-4.502612,104.899084,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
295947,2021-06-26,10:09:53,-4.006215,104.907256,9,landsat8,90,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
295948,2021-06-26,10:09:53,-4.266225,105.055376,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295949,2021-06-26,10:09:53,-4.266225,105.055106,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295950,2021-06-26,10:09:53,-4.266496,105.055376,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295951,2021-06-26,10:09:53,-4.266225,105.055646,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295952,2021-06-26,10:09:53,-4.266225,105.055917,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295953,2021-06-26,10:09:53,-4.265953,105.056187,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295954,2021-06-26,10:09:53,-4.266225,105.056187,9,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
295955,2021-06-26,10:09:53,-4.844576,105.107368,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295956,2021-06-26,10:09:53,-4.844848,105.107098,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295957,2021-06-26,10:09:53,-4.844848,105.107368,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295958,2021-06-26,10:09:53,-4.845119,105.107368,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295959,2021-06-26,10:09:53,-4.844576,105.107639,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295960,2021-06-26,10:09:53,-4.844848,105.107639,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295961,2021-06-26,10:09:53,-4.844576,105.107909,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295962,2021-06-26,10:09:53,-4.844848,105.107909,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
295963,2021-06-26,10:09:53,-4.0412,105.228332,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
295964,2021-06-26,10:09:53,-5.664658,104.355458,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
295965,2021-06-26,10:09:53,-5.664387,104.355458,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
295966,2021-06-26,10:09:53,-5.484585,104.47969,7,landsat8,90,Semaka,Tanggamus,Lampung,pixel
295967,2021-06-26,10:09:53,-5.22617,104.967468,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
295968,2021-06-26,10:09:53,-5.705182,105.029487,9,landsat8,90,Kelumbayan,Tanggamus,Lampung,pixel
