id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293258,2021-06-12,09:19:00,1.4448316097259521,125.17813110351562,7,terra,3000,Madidir,Bitung,Sulawesi Utara,pixel
293259,2021-06-12,09:19:00,-3.9298558235168457,119.80155181884766,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
293260,2021-06-12,09:19:00,-8.224265098571777,123.64295959472656,8,terra,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
293261,2021-06-12,09:19:00,-8.62247371673584,122.39759826660156,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
293262,2021-06-12,09:19:00,-8.457817077636719,118.34689331054688,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
293263,2021-06-12,09:19:00,-8.81659984588623,120.22833251953125,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
293264,2021-06-12,09:19:00,-8.807465553283691,120.22948455810547,7,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
293265,2021-06-12,09:19:00,-8.150545120239258,113.31572723388672,8,terra,3000,Jati Roto,Lumajang,Jawa Timur,pixel
293266,2021-06-12,09:19:00,-9.654546737670898,119.34326171875,8,terra,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
293267,2021-06-12,09:19:00,-9.653218269348145,119.33419036865234,8,terra,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
