id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3025922,2021-03-24,12:00:20,-3.10003448,120.19706726,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3025923,2021-03-24,12:00:20,-2.73130965,122.00365448,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3025924,2021-03-24,12:00:20,-3.79925227,114.68629456,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3025925,2021-03-24,12:00:20,-2.939793705,119.52964019999999,8,snpp,1280,Tabang,Mamasa,Sulawesi Barat,cluster
3025926,2021-03-24,12:00:20,0.48250484,127.99699402,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3025927,2021-03-24,12:00:20,0.51472294,122.54132843,7,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3025928,2021-03-24,12:00:20,0.6260255,122.58638,7,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3025929,2021-03-24,12:00:20,0.99754262,124.84165192,8,snpp,1125,Pusomaen,Minahasa Tenggara,Sulawesi Utara,cluster
3025930,2021-03-24,12:00:20,-4.614009855,136.8349762,8,snpp,1280,Mimika Baru,Mimika,Papua,cluster
3025931,2021-03-24,12:00:20,-3.65772676,126.39017487,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3025932,2021-03-24,12:00:20,-3.64769316,126.41031647,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3025933,2021-03-24,12:00:20,-3.59210157,126.25031281,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3025934,2021-03-24,12:00:20,-3.59012723,126.19572449,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3025935,2021-03-24,12:00:20,-3.9040606,122.417686465,7,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3025936,2021-03-24,12:00:20,-3.86968946,122.40660858,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3025937,2021-03-24,12:00:20,-3.93501973,119.87368774,8,snpp,1125,Wattang Sidenreng,Sidenreng Rappang,Sulawesi Selatan,cluster
3025938,2021-03-24,12:00:20,-3.81984425,119.72350311,8,snpp,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3025939,2021-03-24,12:00:20,-8.1885519,128.90287781,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
