id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350997,2021-07-24,01:17:32,0.68013698,117.56401825,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3350998,2021-07-24,01:17:32,0.63157183,117.54457855,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3350999,2021-07-24,01:17:32,-5.22201538,105.17529297,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3351000,2021-07-24,01:17:32,-6.0981431,106.67288971,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3351001,2021-07-24,01:17:32,-6.21871781,107.32557297,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3351002,2021-07-24,01:17:32,-6.13335228,106.47764587,8,snpp,1125,Rajeg,Tangerang,Banten,cluster
3351003,2021-07-24,01:17:32,-6.18867397,106.31549835,8,snpp,1125,Kibin,Serang,Banten,cluster
3351004,2021-07-24,01:17:32,-6.10282183,105.42314911,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3351005,2021-07-24,01:17:32,-6.63247299,108.45278168,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3351006,2021-07-24,01:17:32,-6.77067947,107.35478973,8,snpp,1125,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
3351007,2021-07-24,01:17:32,-7.43057156,111.62596893,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
3351008,2021-07-24,01:17:32,-7.543145655,110.44269943,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3351009,2021-07-24,01:17:32,-7.78133154,111.42700195500001,8,snpp,1280,Sukorejo,Ponorogo,Jawa Timur,cluster
3351010,2021-07-24,01:17:32,0.271991,100.65982818500001,8,snpp,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3351011,2021-07-24,01:17:32,-2.06122649,115.570510865,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3351012,2021-07-24,01:17:32,0.23743421,99.70679474,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3351013,2021-07-24,01:17:32,-2.7547009,105.28051758,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3351014,2021-07-24,01:17:32,-4.47022009,105.87081146,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3351015,2021-07-24,01:17:32,-4.79417801,105.75527954,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3351016,2021-07-24,01:17:32,-4.60814095,104.54411316,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3351017,2021-07-24,01:17:32,-4.8325347899999995,105.67114257799999,8,snpp,1588,Sukadana,Lampung Timur,Lampung,cluster
