id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3388753,2021-09-21,13:50:14,-3.80384922,105.418468475,8,snpp,1280,Mesuji,Mesuji,Lampung,cluster
3388754,2021-09-21,13:50:14,-4.060120105,103.704044345,8,snpp,1280,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3388755,2021-09-21,13:50:14,-3.6999588,105.51544952,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3388756,2021-09-21,13:50:14,-3.69740057,105.26427841,8,snpp,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3388757,2021-09-21,13:50:14,-3.109771135,107.68246078499999,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3388758,2021-09-21,13:50:14,-2.5707993499999997,110.27730179,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3388759,2021-09-21,13:50:14,-3.4554454900000002,104.86636734000001,8,snpp,1668,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3388760,2021-09-21,13:50:14,-2.82178426,108.0918045,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3388761,2021-09-21,13:50:14,-3.06257129,106.61855316,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3388762,2021-09-21,13:50:14,-3.01059222,106.61471558,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3388763,2021-09-21,13:50:14,-2.96632719,106.85295105,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3388764,2021-09-21,13:50:14,-3.56646371,103.1256485,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388765,2021-09-21,13:50:14,-2.80472159,107.80445099,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3388766,2021-09-21,13:50:14,-3.50136852,103.42644501,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3388767,2021-09-21,13:50:14,-2.93119359,106.86503601,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3388768,2021-09-21,13:50:14,-3.3008096250000003,104.56929016000001,8,snpp,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3388769,2021-09-21,13:50:14,-3.53700948,103.09822083,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388770,2021-09-21,13:50:14,-3.279019715,104.63062668,8,snpp,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3388771,2021-09-21,13:50:14,-3.47334707,103.30432128999999,8,snpp,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
3388772,2021-09-21,13:50:14,-3.530232195,102.96060562,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388773,2021-09-21,13:50:14,-3.490888835,103.167732235,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3388774,2021-09-21,13:50:14,-3.44536829,103.3159256,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3388775,2021-09-21,13:50:14,-3.3503089,103.72210693,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3388776,2021-09-21,13:50:14,-2.67380619,107.80570984,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3388777,2021-09-21,13:50:14,-3.41559863,103.26043701,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3388778,2021-09-21,13:50:14,-2.6161933766666667,107.86788431999999,8,snpp,1399,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3388779,2021-09-21,13:50:14,-3.36921084,103.07577896000001,8,snpp,1280,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3388780,2021-09-21,13:50:14,-2.81625819,106.29388428,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388781,2021-09-21,13:50:14,-3.3382585,102.96563721,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3388782,2021-09-21,13:50:14,-2.760993245,106.43457794,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388783,2021-09-21,13:50:14,-3.355762,102.77928162,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3388784,2021-09-21,13:50:14,-2.76993346,106.14569855,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388785,2021-09-21,13:50:14,-2.70266211,106.41315079,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388786,2021-09-21,13:50:14,-3.18536711,103.37792969,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3388787,2021-09-21,13:50:14,-2.72211957,106.1475296,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388788,2021-09-21,13:50:14,-2.70605183,106.11694336,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388789,2021-09-21,13:50:14,-2.6867120266666666,106.19978586666666,8,snpp,1399,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388790,2021-09-21,13:50:14,-3.2172749,102.789505,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3388791,2021-09-21,13:50:14,-2.5710347899999997,106.76857376,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3388792,2021-09-21,13:50:14,-3.182529925,102.891498565,8,snpp,1280,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
3388793,2021-09-21,13:50:14,-2.6735911349999997,106.07964706499999,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3388794,2021-09-21,13:50:14,-3.10024929,103.40036011,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3388795,2021-09-21,13:50:14,-2.58682179,106.48468018,9,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3388796,2021-09-21,13:50:14,-2.59726119,106.42040253,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388797,2021-09-21,13:50:14,-2.58832335,106.40909576,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388798,2021-09-21,13:50:14,-2.58773208,106.36332321500001,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388799,2021-09-21,13:50:14,-2.58977985,106.33443451,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3388800,2021-09-21,13:50:14,-3.04130363,103.22546387,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3388801,2021-09-21,13:50:14,-3.0974617,102.73178864,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3388802,2021-09-21,13:50:14,-2.55602431,105.9151535,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3388803,2021-09-21,13:50:14,-2.45009363,106.05547332500001,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388804,2021-09-21,13:50:14,-2.9081831,103.08959961,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3388805,2021-09-21,13:50:14,-2.410484435,105.94400596749999,8,snpp,1500,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388806,2021-09-21,13:50:14,-2.37508416,106.172000885,8,snpp,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3388807,2021-09-21,13:50:14,-2.35730171,106.11405945,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3388808,2021-09-21,13:50:14,-2.3444984,106.09473419,8,snpp,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3388809,2021-09-21,13:50:14,-2.81629586,103.06915283,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3388810,2021-09-21,13:50:14,-1.5604167,110.67300415,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388811,2021-09-21,13:50:14,-1.56684518,110.63426971,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388812,2021-09-21,13:50:14,-2.30776834,106.02787781,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388813,2021-09-21,13:50:14,-2.28770876,105.984474185,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3388814,2021-09-21,13:50:14,-2.28254724,105.8792572,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3388815,2021-09-21,13:50:14,-2.43925619,104.70844269,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3388816,2021-09-21,13:50:14,-2.6518607750000003,103.067209245,8,snpp,1500,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3388817,2021-09-21,13:50:14,-2.1703991900000004,105.843452455,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3388818,2021-09-21,13:50:14,-2.1767664,105.80349731,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3388819,2021-09-21,13:50:14,-2.56807172,103.30400467,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3388820,2021-09-21,13:50:14,-1.35645473,110.63000488,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388821,2021-09-21,13:50:14,-1.38623941,110.44954681,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3388822,2021-09-21,13:50:14,-2.14200306,105.82542419,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3388823,2021-09-21,13:50:14,-1.246089875,110.979293825,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388824,2021-09-21,13:50:14,-2.5326690266666665,103.09125518666667,8,snpp,1668,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3388825,2021-09-21,13:50:14,-2.35259032,104.22380066,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388826,2021-09-21,13:50:14,-1.31513524,110.5876236,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388827,2021-09-21,13:50:14,-2.0614849299999998,105.822330475,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3388828,2021-09-21,13:50:14,-1.25092,110.54588699499999,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3388829,2021-09-21,13:50:14,-2.08465743,105.39094543,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388830,2021-09-21,13:50:14,-2.07655251,105.405532835,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388831,2021-09-21,13:50:14,-2.0205422233333334,105.62874349333333,8,snpp,1399,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3388832,2021-09-21,13:50:14,-2.5602682850000003,102.193576815,8,snpp,1280,Batangasai,Sarolangun,Jambi,cluster
3388833,2021-09-21,13:50:14,-1.20711434,110.82431793,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388834,2021-09-21,13:50:14,-1.18876457,110.84838104,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388835,2021-09-21,13:50:14,-2.25347543,104.10762787,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3388836,2021-09-21,13:50:14,-1.26025188,110.35614777,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3388837,2021-09-21,13:50:14,-1.21657324,110.54004669,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388838,2021-09-21,13:50:14,-1.19364023,110.54943085,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388839,2021-09-21,13:50:14,-1.20376182,110.39962769,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388840,2021-09-21,13:50:14,-2.00369684,105.40252939666668,8,snpp,1399,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388841,2021-09-21,13:50:14,-1.13780069,110.6281662,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3388842,2021-09-21,13:50:14,-1.95559037,105.5533371,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388843,2021-09-21,13:50:14,-2.29427552,103.44905853,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3388844,2021-09-21,13:50:14,-2.450422446666667,102.20765940666666,8,snpp,1399,Batangasai,Sarolangun,Jambi,cluster
3388845,2021-09-21,13:50:14,-2.26007056,103.43106079,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3388846,2021-09-21,13:50:14,-1.91427231,105.5262146,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388847,2021-09-21,13:50:14,-1.93589461,105.26083374,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3388848,2021-09-21,13:50:14,-1.03193796,110.80684662,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3388849,2021-09-21,13:50:14,-1.824593305,105.895225525,8,snpp,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3388850,2021-09-21,13:50:14,-1.0438072100000002,110.42941284,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388851,2021-09-21,13:50:14,-2.2573075300000003,102.912117005,8,snpp,1280,Pauh,Sarolangun,Jambi,cluster
3388852,2021-09-21,13:50:14,-1.776326,105.87739563,8,snpp,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3388853,2021-09-21,13:50:14,-1.74438834,105.92259979,9,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3388854,2021-09-21,13:50:14,-1.80241013,105.55364227,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388855,2021-09-21,13:50:14,-1.77475882,105.630867,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3388856,2021-09-21,13:50:14,-1.77200723,105.61560822,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388857,2021-09-21,13:50:14,-2.1374433,103.24409485,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
3388858,2021-09-21,13:50:14,-0.9644457399999999,110.525577545,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388859,2021-09-21,13:50:14,-0.919104605,110.568317415,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3388860,2021-09-21,13:50:14,-1.66858935,105.55973053,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3388861,2021-09-21,13:50:14,-1.59471977,105.89178467,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3388862,2021-09-21,13:50:14,-1.57204318,105.7388591775,8,snpp,1500,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3388863,2021-09-21,13:50:14,-2.01071596,102.78601837,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3388864,2021-09-21,13:50:14,-1.5199542,105.88561249,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3388865,2021-09-21,13:50:14,-1.88893127,102.26017761,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
3388866,2021-09-21,13:50:14,-1.66515577,103.50669861,8,snpp,1125,Jambi Luar Kota,Muaro Jambi,Jambi,cluster
3388867,2021-09-21,13:50:14,0.33196574,109.73394775,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388868,2021-09-21,13:50:14,0.40067208,109.80823517,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3388869,2021-09-21,13:50:14,0.60275498,110.90730667,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3388870,2021-09-21,13:50:14,0.608884245,110.89877319,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3388871,2021-09-21,13:50:14,0.4007097783333333,109.56987254,8,snpp,1668,Pahuman,Landak,Kalimantan Barat,cluster
3388872,2021-09-21,13:50:14,0.46047002,109.74317932,8,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
3388873,2021-09-21,13:50:14,0.47520816,109.7909317,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388874,2021-09-21,13:50:14,0.46951893,109.75410461,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388875,2021-09-21,13:50:14,0.47536644,109.74690247,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3388876,2021-09-21,13:50:14,0.50214559,109.74002075499999,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
3388877,2021-09-21,13:50:14,0.5211131,109.72781372,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3388878,2021-09-21,13:50:14,0.48875815,109.39335632,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3388879,2021-09-21,13:50:14,0.49546954,109.39266205,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3388880,2021-09-21,13:50:14,-6.94409847,109.75462341,8,snpp,1125,Tulis,Batang,Jawa Tengah,cluster
3388881,2021-09-21,13:50:14,-7.08797979,106.60266113,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3388882,2021-09-21,13:50:14,-5.24688244,105.19262695,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3388883,2021-09-21,13:50:14,-5.09554625,105.17772675,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3388884,2021-09-21,13:50:14,-4.8501687,105.1860733,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3388885,2021-09-21,13:50:14,-4.68124342,105.19993083000001,8,snpp,1399,Nunyai,Lampung Tengah,Lampung,cluster
3388886,2021-09-21,13:50:14,-4.757433649999999,104.6391983,8,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3388887,2021-09-21,13:50:14,-4.70274448,104.62906647,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3388888,2021-09-21,13:50:14,-4.603798865,104.95324706999999,8,snpp,1500,Muara Sungkai,Lampung Utara,Lampung,cluster
3388889,2021-09-21,13:50:14,-4.59595013,104.96879578,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,cluster
3388890,2021-09-21,13:50:14,-4.58061528,104.961364745,8,snpp,1280,Muara Sungkai,Lampung Utara,Lampung,cluster
3388891,2021-09-21,13:50:14,-4.49194098,105.34274292,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3388892,2021-09-21,13:50:14,-4.63475752,104.30573273,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388893,2021-09-21,13:50:14,-4.404066090000001,105.51915740999999,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3388894,2021-09-21,13:50:14,-4.569600345,104.52611923500001,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3388895,2021-09-21,13:50:14,-4.4234642950000005,105.37207794,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3388896,2021-09-21,13:50:14,-4.57240534,104.35863495,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3388897,2021-09-21,13:50:14,-4.56860828,104.18733215,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388898,2021-09-21,13:50:14,-4.61412191,103.90753937,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388899,2021-09-21,13:50:14,-4.58363199,103.77375031,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388900,2021-09-21,13:50:14,-4.5548379400000005,103.92775345,8,snpp,1280,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388901,2021-09-21,13:50:14,-4.48581219,104.20058441,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388902,2021-09-21,13:50:14,-4.4258008,103.95612335,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3388903,2021-09-21,13:50:14,-4.38134909,104.15015411,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3388904,2021-09-21,13:50:14,-4.23013639,104.39195251,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3388905,2021-09-21,13:50:14,-4.0972414,105.06439972,8,snpp,1125,Way Serdang,Mesuji,Lampung,cluster
3388906,2021-09-21,13:50:14,-4.20318667,104.13991546333334,8,snpp,1399,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3388907,2021-09-21,13:50:14,-4.184872390000001,104.22547531000001,8,snpp,1280,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
