id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288144,2021-03-11,10:27:45,0.862199,100.335055,7,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3288145,2021-03-11,10:27:45,0.612611,100.121762,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3288146,2021-03-11,10:27:45,0.072725,100.176148,7,landsat8,102,Lubuksikaping,Pasaman,Sumatera Barat,cluster
3288148,2021-03-11,10:27:45,-0.456525,100.402869,7,landsat8,90,Padangpanjang Timur,Padang Panjang,Sumatera Barat,cluster
3288149,2021-03-11,10:27:45,-0.277411,100.644861,7,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,cluster
3288150,2021-03-11,10:27:45,-0.563595,100.794489,7,landsat8,90,Lintaubuo,Tanah Datar,Sumatera Barat,cluster
3288151,2021-03-11,10:27:45,-0.739610875,100.87024356250001,8,landsat8,180,Empat Bagari,Sijunjung,Sumatera Barat,cluster
3288152,2021-03-11,10:27:45,-0.694865,100.876996,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,cluster
3288153,2021-03-11,10:27:45,-0.69595,100.8779395,7,landsat8,120,Empat Bagari,Sijunjung,Sumatera Barat,cluster
3288154,2021-03-11,10:27:45,-0.889599,100.349621,9,landsat8,90,Kototengah,Padang,Sumatera Barat,cluster
3288155,2021-03-11,10:27:45,-0.946848,100.360964,9,landsat8,90,Padang Barat,Padang,Sumatera Barat,cluster
