id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2626849,2021-03-03,11:53:43,-5.925974605,120.45888901000001,8,snpp,1280,Bontomatene,Selayar,Sulawesi Selatan,cluster
2626850,2021-03-03,11:53:43,-3.55575514,128.52783203,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,cluster
2626851,2021-03-03,11:53:43,-3.33234477,129.13412476,8,snpp,1125,Amahai,Maluku Tengah,Maluku,cluster
2626852,2021-03-03,11:53:43,-3.29753995,129.01216125,8,snpp,1125,Amahai,Maluku Tengah,Maluku,cluster
2626853,2021-03-03,11:53:43,-3.87124968,122.40570831,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2626854,2021-03-03,11:53:43,-1.4587778450000002,127.436805725,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2626855,2021-03-03,11:53:43,-2.302306175,121.32077408,8,snpp,1280,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2626856,2021-03-03,11:53:43,-2.3633202349999998,119.59467697,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
2626857,2021-03-03,11:53:43,-2.36689496,119.58596802,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2626858,2021-03-03,11:53:43,-2.23085523,119.27581024,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
2626859,2021-03-03,11:53:43,-1.93596935,120.67612457,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2626860,2021-03-03,11:53:43,-2.12778902,119.28147125,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
2626861,2021-03-03,11:53:43,-1.67388821,120.76268768,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2626862,2021-03-03,11:53:43,-1.77103662,120.05181885,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2626863,2021-03-03,11:53:43,-1.59815025,121.18760681,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2626864,2021-03-03,11:53:43,-1.53457069,120.74730682,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
2626865,2021-03-03,11:53:43,-1.42959762,120.9005127,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2626866,2021-03-03,11:53:43,-1.31368256,121.22572327,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2626867,2021-03-03,11:53:43,1.17322755,125.02643585,8,snpp,1125,Lebean Timur,Minahasa,Sulawesi Utara,cluster
2626868,2021-03-03,11:53:43,0.5744057,120.44698334,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2626869,2021-03-03,11:53:43,1.04837406,121.55063629,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,cluster
