id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375621,2021-09-03,11:07:17,-7.46909857,140.47338867,8,snpp,1125,Muting,Merauke,Papua,cluster
3375622,2021-09-03,11:07:17,-7.36234617,140.39884949,8,snpp,1125,Muting,Merauke,Papua,cluster
3375623,2021-09-03,11:07:17,-7.33249569,140.41578674,8,snpp,1125,Muting,Merauke,Papua,cluster
3375624,2021-09-03,11:07:17,-7.470517476666667,138.56218974,8,snpp,1399,Tabonji,Merauke,Papua,cluster
3375625,2021-09-03,11:07:17,-7.45939302,138.5519104,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3375626,2021-09-03,11:07:17,-7.42791462,138.71617126,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3375627,2021-09-03,11:07:17,-7.44925785,138.55041504,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3375628,2021-09-03,11:07:17,-8.290650845,130.83097838999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3375629,2021-09-03,11:07:17,-3.47668958,139.48228455,7,snpp,1125,Airu,Jayapura,Papua,cluster
3375630,2021-09-03,11:07:17,-3.44561148,139.33479309,7,snpp,1125,Pantai Timur,Sarmi,Papua,cluster
3375631,2021-09-03,11:07:17,-2.62054181,140.42326355,8,snpp,1125,Waibu,Jayapura,Papua,cluster
3375632,2021-09-03,11:07:17,-2.63242173,140.25492859,8,snpp,1125,Kemtuk Gresi,Jayapura,Papua,cluster
3375633,2021-09-03,11:07:17,-2.56328583,140.411026,8,snpp,1125,Waibu,Jayapura,Papua,cluster
3375634,2021-09-03,11:07:17,-2.54915953,140.45729065,8,snpp,1125,Waibu,Jayapura,Papua,cluster
