id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324558,2021-08-07,12:51:24,-4.08458614,114.76850128,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
324559,2021-08-07,12:51:24,-4.08837891,114.72089386,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
324560,2021-08-07,12:51:24,-4.05728149,114.80466461,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
324561,2021-08-07,12:51:24,-3.96435285,114.68280792,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
324562,2021-08-07,12:51:24,-3.3184073,115.23918152,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
324563,2021-08-07,12:51:24,-3.31774688,115.24337769,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
324564,2021-08-07,12:51:24,-3.27251887,115.36634827,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
324565,2021-08-07,12:51:24,-2.34884644,119.6136322,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
324566,2021-08-07,12:51:24,-3.00007772,115.27090454,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,pixel
324567,2021-08-07,12:51:24,-4.43466234,105.53639221,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
324568,2021-08-07,12:51:24,-2.85871935,115.32074738,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
324569,2021-08-07,12:51:24,-2.86183882,115.32041931,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
324570,2021-08-07,12:51:24,-2.8144381,115.38853455,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
324571,2021-08-07,12:51:24,-2.75572896,114.97414398,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
324572,2021-08-07,12:51:24,-2.66083193,115.24771118,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324573,2021-08-07,12:51:24,-2.66015744,115.25196838,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324574,2021-08-07,12:51:24,-2.65136194,115.26442719,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324575,2021-08-07,12:51:24,-2.65446353,115.26423645,8,snpp,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
324576,2021-08-07,12:51:24,-2.49120212,115.31173706,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
324577,2021-08-07,12:51:24,-2.51176333,115.01071167,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
324578,2021-08-07,12:51:24,-2.51323915,114.81243134,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324579,2021-08-07,12:51:24,-2.46625876,115.0385437,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
324580,2021-08-07,12:51:24,-2.41140699,115.34920502,8,snpp,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
324581,2021-08-07,12:51:24,-2.41510344,115.34976196,8,snpp,1125,Lampihong,Balangan,Kalimantan Selatan,pixel
324582,2021-08-07,12:51:24,-2.47461343,114.88666534,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
324583,2021-08-07,12:51:24,-2.47290039,114.87375641,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
324584,2021-08-07,12:51:24,-2.45809007,114.92221069,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
324585,2021-08-07,12:51:24,-2.46170282,114.92275238,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
324586,2021-08-07,12:51:24,-2.48310566,114.78308868,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324587,2021-08-07,12:51:24,-2.45765591,114.90096283,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
324588,2021-08-07,12:51:24,-2.45039439,114.75731659,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324589,2021-08-07,12:51:24,-2.39009881,114.90768433,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324590,2021-08-07,12:51:24,-2.37101436,114.8839035,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324591,2021-08-07,12:51:24,-2.34382558,114.82080841,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324592,2021-08-07,12:51:24,-2.33811307,114.78638458,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324593,2021-08-07,12:51:24,-2.34170508,114.78692627,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324594,2021-08-07,12:51:24,-2.33874655,114.7822876,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
324595,2021-08-07,12:51:24,-2.31519055,114.86281586,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
324596,2021-08-07,12:51:24,-1.49815404,119.31523895,8,snpp,1125,Lariang,Mamuju Utara,Sulawesi Barat,pixel
324597,2021-08-07,12:51:24,-2.31204319,114.16223145,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
324598,2021-08-07,12:51:24,-2.31144738,114.16607666,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
324599,2021-08-07,12:51:24,-2.30795407,114.16555023,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
324600,2021-08-07,12:51:24,-2.30854964,114.16170502,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
324601,2021-08-07,12:51:24,-2.82766795,110.34033966,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
324602,2021-08-07,12:51:24,-2.70791674,110.9285965,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
324603,2021-08-07,12:51:24,-1.99308252,114.87149048,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
324604,2021-08-07,12:51:24,-1.88351238,115.55071259,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
324605,2021-08-07,12:51:24,-2.46184969,111.1269455,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
324606,2021-08-07,12:51:24,-2.36941051,111.04468536,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
324607,2021-08-07,12:51:24,-2.13997769,112.46676636,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
324608,2021-08-07,12:51:24,-2.14331317,112.46726227,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
324609,2021-08-07,12:51:24,-1.56246448,115.2019043,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
324610,2021-08-07,12:51:24,-1.72167599,113.24008179,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
324611,2021-08-07,12:51:24,-1.72112107,113.24371338,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
324612,2021-08-07,12:51:24,-3.07789636,103.61315918,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
324613,2021-08-07,12:51:24,-3.0829916,103.61388397,9,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
324614,2021-08-07,12:51:24,-1.49404168,113.4066391,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
324615,2021-08-07,12:51:24,-2.24821377,105.91339874,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
324616,2021-08-07,12:51:24,-2.21746063,105.92946625,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
324617,2021-08-07,12:51:24,-0.77905965,115.01071167,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
324618,2021-08-07,12:51:24,-0.83863503,114.01678467,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
324619,2021-08-07,12:51:24,-0.47329557,116.3099823,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
324620,2021-08-07,12:51:24,-2.02654624,105.50320435,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324621,2021-08-07,12:51:24,-2.03158188,105.49960327,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324622,2021-08-07,12:51:24,-2.02590752,105.50746155,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324623,2021-08-07,12:51:24,-2.01272297,105.50550079,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324624,2021-08-07,12:51:24,-2.01208973,105.50975037,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324625,2021-08-07,12:51:24,-2.00769448,105.50911713,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324626,2021-08-07,12:51:24,-2.00329804,105.50847626,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
324627,2021-08-07,12:51:24,-0.6014151,114.39460754,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
324628,2021-08-07,12:51:24,-1.87527609,106.0215683,8,snpp,1125,Pemali,Bangka,Kep. Bangka Belitung,pixel
324629,2021-08-07,12:51:24,-1.84975672,105.66590118,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
324630,2021-08-07,12:51:24,-1.85766375,105.61211395,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
324631,2021-08-07,12:51:24,-0.34966877,115.53894806,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
324632,2021-08-07,12:51:24,-0.84325188,111.70645142,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
324633,2021-08-07,12:51:24,-0.83487242,111.58454132,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
324634,2021-08-07,12:51:24,-0.67719489,111.80084229,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
324635,2021-08-07,12:51:24,-0.64554298,111.78553772,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
324636,2021-08-07,12:51:24,-0.49486855,112.48356628,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
324637,2021-08-07,12:51:24,-0.65167201,111.45462036,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
324638,2021-08-07,12:51:24,-0.43296477,112.42677307,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
324639,2021-08-07,12:51:24,-0.43242952,112.43029785,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
324640,2021-08-07,12:51:24,-0.4199467,112.39968109,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
324641,2021-08-07,12:51:24,-0.38256347,112.50963593,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
324642,2021-08-07,12:51:24,-0.41499558,112.10437775,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
324643,2021-08-07,12:51:24,-0.41446733,112.10786438,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
324644,2021-08-07,12:51:24,-0.17574693,112.3470459,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
324645,2021-08-07,12:51:24,-0.09550959,112.76447296,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324646,2021-08-07,12:51:24,-0.33025143,111.05806732,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
324647,2021-08-07,12:51:24,-0.33357149,111.05857086,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
324648,2021-08-07,12:51:24,-0.06788083,112.76399994,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324649,2021-08-07,12:51:24,-0.07126997,112.76448822,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324650,2021-08-07,12:51:24,-0.01392691,113.00442505,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324651,2021-08-07,12:51:24,-0.01609235,112.96736908,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324652,2021-08-07,12:51:24,-0.00034323,113.02482605,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324653,2021-08-07,12:51:24,0.0002151,113.02848053,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324654,2021-08-07,12:51:24,0.00307269,113.02433014,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324655,2021-08-07,12:51:24,-0.00201723,113.01387024,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
324656,2021-08-07,12:51:24,-0.34338963,110.41567993,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
324657,2021-08-07,12:51:24,-0.20711136,110.9540863,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
324658,2021-08-07,12:51:24,-0.21043395,110.95458221,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
324659,2021-08-07,12:51:24,-0.27113694,110.50875854,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
324660,2021-08-07,12:51:24,-0.27421606,110.32975769,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
324661,2021-08-07,12:51:24,-0.05457424,111.75747681,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
324662,2021-08-07,12:51:24,-0.2614443,110.31253052,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
324663,2021-08-07,12:51:24,-0.26425698,110.3165741,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
324664,2021-08-07,12:51:24,-0.26198217,110.30901337,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
324665,2021-08-07,12:51:24,-8.26779175,123.68798065,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324666,2021-08-07,12:51:24,-8.27374268,123.6882782,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
324667,2021-08-07,12:51:24,-8.76752567,120.82115936,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
324668,2021-08-07,12:51:24,-8.76771641,120.81784821,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
324669,2021-08-07,12:51:24,-8.5749321,121.46530914,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
324670,2021-08-07,12:51:24,-8.60716915,121.25505066,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
324671,2021-08-07,12:51:24,-9.0951004,117.02012634,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
324672,2021-08-07,12:51:24,-9.02114487,117.16170502,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324673,2021-08-07,12:51:24,-8.58625698,119.39001465,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
324674,2021-08-07,12:51:24,-8.59057903,119.39086151,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
324675,2021-08-07,12:51:24,-8.58182049,119.38977814,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
324676,2021-08-07,12:51:24,-8.94519997,117.15522766,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324677,2021-08-07,12:51:24,-8.94464397,117.15816498,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
324678,2021-08-07,12:51:24,-8.57575798,118.84992218,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
324679,2021-08-07,12:51:24,-8.41455746,118.3325119,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
324680,2021-08-07,12:51:24,-8.35204983,118.3564682,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
324681,2021-08-07,12:51:24,-8.31520844,118.17985535,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324682,2021-08-07,12:51:24,-8.31459045,118.18360901,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324683,2021-08-07,12:51:24,-8.31581497,118.17616272,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
324684,2021-08-07,12:51:24,-8.25862026,118.472229,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
324685,2021-08-07,12:51:24,-8.14797592,119.03161621,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
324686,2021-08-07,12:51:24,-8.14737797,119.03518677,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
324687,2021-08-07,12:51:24,-8.30362892,118.02572632,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
324688,2021-08-07,12:51:24,-8.28883171,118.01629639,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
324689,2021-08-07,12:51:24,-8.13646126,113.34455109,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
324690,2021-08-07,12:51:24,-8.13863564,113.34868622,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
324691,2021-08-07,12:51:24,-8.23746872,112.6958847,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
324692,2021-08-07,12:51:24,-7.91288185,114.3775177,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
324693,2021-08-07,12:51:24,-7.8608346,114.06051636,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
324694,2021-08-07,12:51:24,-7.73755264,114.26824188,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
324695,2021-08-07,12:51:24,-7.69039583,113.87356567,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
324696,2021-08-07,12:51:24,-7.72874928,113.6235733,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
324697,2021-08-07,12:51:24,-7.76168346,112.94173431,8,snpp,1125,Winongan,Pasuruan,Jawa Timur,pixel
324698,2021-08-07,12:51:24,-8.04632854,110.88096619,8,snpp,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
324699,2021-08-07,12:51:24,-7.79082108,112.01213837,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
324700,2021-08-07,12:51:24,-7.63896799,112.74806976,8,snpp,1125,Pandaan,Pasuruan,Jawa Timur,pixel
324701,2021-08-07,12:51:24,-7.63744307,112.35731506,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
324702,2021-08-07,12:51:24,-7.63975859,112.35824585,7,snpp,1125,Wonosalam,Jombang,Jawa Timur,pixel
324703,2021-08-07,12:51:24,-7.63372231,112.38193512,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
324704,2021-08-07,12:51:24,-7.73281145,111.56226349,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
324705,2021-08-07,12:51:24,-7.61863041,111.79618835,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
324706,2021-08-07,12:51:24,-7.61810112,111.79976654,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
324707,2021-08-07,12:51:24,-7.4705205,112.56761932,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
324708,2021-08-07,12:51:24,-7.47384834,112.56812286,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
324709,2021-08-07,12:51:24,-6.972754,115.58828735,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
324710,2021-08-07,12:51:24,-7.32068396,111.40681458,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
324711,2021-08-07,12:51:24,-7.3152523,111.35003662,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
324712,2021-08-07,12:51:24,-7.26523447,111.47655487,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
324713,2021-08-07,12:51:24,-6.90585327,113.46044922,8,snpp,1125,Sokobanah,Sampang,Jawa Timur,pixel
324714,2021-08-07,12:51:24,-7.06092119,111.88139343,8,snpp,1125,Parengan,Tuban,Jawa Timur,pixel
324715,2021-08-07,12:51:24,-7.19020224,111.02142334,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
324716,2021-08-07,12:51:24,-7.11903286,111.47253418,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
324717,2021-08-07,12:51:24,-6.9722929,112.17460632,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
324718,2021-08-07,12:51:24,-7.04959059,111.61332703,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
324719,2021-08-07,12:51:24,-6.9693222,111.87501526,8,snpp,1125,Montong,Tuban,Jawa Timur,pixel
324720,2021-08-07,12:51:24,-6.92607832,111.80975342,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
324721,2021-08-07,12:51:24,-7.03804207,111.03652191,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
324722,2021-08-07,12:51:24,-6.98539877,111.10865784,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
324723,2021-08-07,12:51:24,-6.93822193,111.23700714,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
324724,2021-08-07,12:51:24,-6.937675,111.24065399,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
324725,2021-08-07,12:51:24,-6.84857702,111.69607544,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
324726,2021-08-07,12:51:24,-6.85193968,111.69658661,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
324727,2021-08-07,12:51:24,-6.86382723,111.54845428,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
324728,2021-08-07,12:51:24,-6.8674984,111.33847809,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
324729,2021-08-07,12:51:24,-6.82445383,111.46520233,7,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
324730,2021-08-07,12:51:24,-6.82782745,111.46576691,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
324731,2021-08-07,12:51:24,-6.80258703,111.61244202,8,snpp,1125,Sarang,Rembang,Jawa Tengah,pixel
324732,2021-08-07,12:51:24,-6.87003469,108.76820374,8,snpp,1125,Pabedilan,Cirebon,Jawa Barat,pixel
324733,2021-08-07,12:51:24,-4.52262259,121.91175842,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
324734,2021-08-07,12:51:24,-6.53174114,106.92714691,8,snpp,1125,Citeureup,Bogor,Jawa Barat,pixel
324735,2021-08-07,12:51:24,-6.39887428,107.71961212,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
324736,2021-08-07,12:51:24,-6.37845182,107.51477051,8,snpp,1125,Jatisari,Karawang,Jawa Barat,pixel
324737,2021-08-07,12:51:24,-0.03124344,110.84470367,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
324738,2021-08-07,12:51:24,0.30790126,113.01124573,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
324739,2021-08-07,12:51:24,0.06420898,110.070961,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
324740,2021-08-07,12:51:24,0.50738692,112.55383301,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
324741,2021-08-07,12:51:24,0.62990135,113.22880554,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
324742,2021-08-07,12:51:24,0.62757623,113.0271759,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
324743,2021-08-07,12:51:24,0.38313675,111.41597748,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
324744,2021-08-07,12:51:24,0.39902857,111.49833679,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
324745,2021-08-07,12:51:24,0.39955306,111.50180054,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
324746,2021-08-07,12:51:24,0.73342222,113.48937225,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
324747,2021-08-07,12:51:24,0.75422615,113.50178528,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
324748,2021-08-07,12:51:24,0.75323284,113.50202179,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
324749,2021-08-07,12:51:24,0.3227562,110.55130768,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324750,2021-08-07,12:51:24,0.32518202,110.52248383,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324751,2021-08-07,12:51:24,0.32184935,110.52297974,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324752,2021-08-07,12:51:24,0.68589079,112.90504456,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
324753,2021-08-07,12:51:24,0.31220534,110.39241791,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
324754,2021-08-07,12:51:24,0.35537937,110.56421661,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324755,2021-08-07,12:51:24,0.33876529,110.40990448,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
324756,2021-08-07,12:51:24,0.71172565,112.84497833,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
324757,2021-08-07,12:51:24,0.72607023,112.80174255,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
324758,2021-08-07,12:51:24,-0.83401799,102.33616638,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
324759,2021-08-07,12:51:24,-0.83628517,102.33465576,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
324760,2021-08-07,12:51:24,0.56763357,111.5819931,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
324761,2021-08-07,12:51:24,0.39991349,110.43917084,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
324762,2021-08-07,12:51:24,0.39657721,110.43967438,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
324763,2021-08-07,12:51:24,0.45258436,110.6730423,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324764,2021-08-07,12:51:24,0.44925958,110.67353821,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324765,2021-08-07,12:51:24,0.40982518,110.36986542,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
324766,2021-08-07,12:51:24,0.40648571,110.37036896,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
324767,2021-08-07,12:51:24,0.43174964,110.49142456,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324768,2021-08-07,12:51:24,0.46414429,110.68195343,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324769,2021-08-07,12:51:24,0.79620802,112.80567169,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
