id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276048,2021-04-13,13:17:04,-6.41837168,107.40684509,7,noaa20,1125,Cikampek,Karawang,Jawa Barat,pixel
276049,2021-04-13,13:17:04,-6.13725376,106.28692627,7,noaa20,1125,Kragilan,Serang,Banten,pixel
276050,2021-04-13,13:17:04,-6.13673067,106.29038239,7,noaa20,1125,Kragilan,Serang,Banten,pixel
276051,2021-04-13,13:17:04,-6.13394356,106.2864151,7,noaa20,1125,Kragilan,Serang,Banten,pixel
276052,2021-04-13,13:17:04,-3.14197087,107.63022614,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
276053,2021-04-13,13:17:04,-3.73344874,103.67537689,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
276054,2021-04-13,13:17:04,-2.14146376,110.68367767,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
276055,2021-04-13,13:17:04,-0.33728898,116.2352066,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
276056,2021-04-13,13:17:04,-1.45379412,101.57804108,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
276057,2021-04-13,13:17:04,-1.13196337,101.50650787,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
276058,2021-04-13,13:17:04,0.22340967,109.6774826,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
276059,2021-04-13,13:17:04,0.21993637,109.67546844,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
