id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355274,2021-07-28,12:38:36,-9.43329811,119.88286591,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3355275,2021-07-28,12:38:36,-8.28962898,124.88022614,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3355276,2021-07-28,12:38:36,-8.29545212,124.84790802,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3355277,2021-07-28,12:38:36,-8.41924763,124.10005951,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3355278,2021-07-28,12:38:36,-8.46242332,123.02500153,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3355279,2021-07-28,12:38:36,-8.72999477,121.23047638,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3355280,2021-07-28,12:38:36,-8.55136108,121.98131561,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3355281,2021-07-28,12:38:36,-8.279507875,123.49909973,8,snpp,1500,Ileape,Lembata,Nusa Tenggara Timur,cluster
3355282,2021-07-28,12:38:36,-8.237441539999999,123.24339294500001,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3355283,2021-07-28,12:38:36,-8.43407726,121.08175659,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3355284,2021-07-28,12:38:36,-8.80049419,117.87701416,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3355285,2021-07-28,12:38:36,-8.63131237,118.73194122,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3355286,2021-07-28,12:38:36,-8.74008417,117.92506789999999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3355287,2021-07-28,12:38:36,-8.65326786,118.34513092,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3355288,2021-07-28,12:38:36,-8.661778925,118.235466005,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3355289,2021-07-28,12:38:36,-8.55025196,118.92630005,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3355290,2021-07-28,12:38:36,-8.55842781,118.76319122,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3355291,2021-07-28,12:38:36,-8.669573305,118.06406021000001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3355292,2021-07-28,12:38:36,-8.65429306,118.11657715,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3355293,2021-07-28,12:38:36,-8.46913052,119.00700378,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3355294,2021-07-28,12:38:36,-8.46123791,118.67315674,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3355295,2021-07-28,12:38:36,-8.49352169,118.3889389,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3355296,2021-07-28,12:38:36,-8.56342697,117.49216461,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3355297,2021-07-28,12:38:36,-8.54769039,117.41649628,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3355298,2021-07-28,12:38:36,-8.5987463,116.80575562,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3355299,2021-07-28,12:38:36,-8.66573334,116.11842346,8,snpp,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,cluster
3355300,2021-07-28,12:38:36,-8.12796879,117.84407806,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3355301,2021-07-28,12:38:36,-8.30002022,116.63655853,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3355302,2021-07-28,12:38:36,-7.78964583,114.37987772666668,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3355303,2021-07-28,12:38:36,-7.73162746,114.06102753,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,cluster
3355304,2021-07-28,12:38:36,-7.74862099,113.94633484,7,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3355305,2021-07-28,12:38:36,-7.82082605,113.33311462,8,snpp,1125,Maron,Probolinggo,Jawa Timur,cluster
3355306,2021-07-28,12:38:36,-7.74188185,112.03832245,8,snpp,1125,Gampengrejo,Kediri,Jawa Timur,cluster
3355307,2021-07-28,12:38:36,-7.17844439,115.8338623,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3355308,2021-07-28,12:38:36,-7.62079716,112.40154266,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3355309,2021-07-28,12:38:36,-7.44036579,112.72348022,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3355310,2021-07-28,12:38:36,-7.542724605,110.43880462499999,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3355311,2021-07-28,12:38:36,-7.319176292,111.79290924,8,snpp,1588,Bubulan,Bojonegoro,Jawa Timur,cluster
3355312,2021-07-28,12:38:36,-7.25360727,112.17341614,8,snpp,1125,Modo,Lamongan,Jawa Timur,cluster
3355313,2021-07-28,12:38:36,-7.10727692,113.12041473,8,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
3355314,2021-07-28,12:38:36,-7.14841318,112.60910797,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3355315,2021-07-28,12:38:36,-6.89806938,113.66402435,7,snpp,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
3355316,2021-07-28,12:38:36,-7.18798113,111.64172363,7,snpp,1125,Padangan,Bojonegoro,Jawa Timur,cluster
3355317,2021-07-28,12:38:36,-6.90020704,113.6008606,7,snpp,1125,Pasean,Pamekasan,Jawa Timur,cluster
3355318,2021-07-28,12:38:36,-6.88473797,113.01851654,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3355319,2021-07-28,12:38:36,-7.09674406,111.52622223,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3355320,2021-07-28,12:38:36,-7.0607605,111.58247375,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3355321,2021-07-28,12:38:36,-6.96769619,112.21030426,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3355322,2021-07-28,12:38:36,-6.87802315,111.79771423,7,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
3355323,2021-07-28,12:38:36,-6.93021965,111.01329041,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
3355324,2021-07-28,12:38:36,-6.82627916,111.46837615999999,8,snpp,1280,Gunem,Rembang,Jawa Tengah,cluster
3355325,2021-07-28,12:38:36,-7.17674685,106.6939621,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3355326,2021-07-28,12:38:36,-6.94135475,107.58036041,7,snpp,1125,Babakan Ciparay,Bandung,Jawa Barat,cluster
3355327,2021-07-28,12:38:36,-7.03034019,106.66029358,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3355328,2021-07-28,12:38:36,-6.935159205,107.20286178500001,8,snpp,1280,Cibeber,Cianjur,Jawa Barat,cluster
3355329,2021-07-28,12:38:36,-3.213408115,127.02600479,8,snpp,1280,Namlea,Buru,Maluku,cluster
3355330,2021-07-28,12:38:36,-4.16123772,119.84325409,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3355331,2021-07-28,12:38:36,-3.51141739,122.25875854,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
3355332,2021-07-28,12:38:36,-3.92376018,119.67620087,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3355333,2021-07-28,12:38:36,-3.14820051,122.07969666,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3355334,2021-07-28,12:38:36,-3.29033113,120.2483902,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3355335,2021-07-28,12:38:36,-3.23004651,120.20799255,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3355336,2021-07-28,12:38:36,-2.893090485,121.81825255999999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355337,2021-07-28,12:38:36,-2.90992212,121.72899628,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355338,2021-07-28,12:38:36,-3.12904322,120.218070985,8,snpp,1280,Bupon,Luwu,Sulawesi Selatan,cluster
3355339,2021-07-28,12:38:36,-2.83035922,122.17282104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3355340,2021-07-28,12:38:36,-5.28120565,104.86701202,8,snpp,1125,Pagelaran,Pringsewu,Lampung,cluster
3355341,2021-07-28,12:38:36,-2.96862459,120.15554047,8,snpp,1125,Wara Barat,Palopo,Sulawesi Selatan,cluster
3355342,2021-07-28,12:38:36,-2.99519205,119.1815567,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,cluster
3355343,2021-07-28,12:38:36,-2.95052338,119.41349792,8,snpp,1125,Tawalian,Mamasa,Sulawesi Barat,cluster
3355344,2021-07-28,12:38:36,-2.58110714,121.5942688,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3355345,2021-07-28,12:38:36,-3.63254857,114.73432159,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3355346,2021-07-28,12:38:36,-2.7649436,120.26371765,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3355347,2021-07-28,12:38:36,-2.7275784,120.26169586,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3355348,2021-07-28,12:38:36,-3.35201097,116.1980896,8,snpp,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3355349,2021-07-28,12:38:36,-2.6618336400000002,120.328842165,8,snpp,1280,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3355350,2021-07-28,12:38:36,-3.42756748,115.19525146,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3355351,2021-07-28,12:38:36,-3.17589045,115.2271347,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3355352,2021-07-28,12:38:36,-2.97940731,116.25582886,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3355353,2021-07-28,12:38:36,-2.9958778600000002,115.77718353,8,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
3355354,2021-07-28,12:38:36,-2.37434733,119.540023805,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3355355,2021-07-28,12:38:36,-2.95065928,115.75483704,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3355356,2021-07-28,12:38:36,-3.00282454,115.27700806,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,cluster
3355357,2021-07-28,12:38:36,-2.26653814,119.94927216,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3355358,2021-07-28,12:38:36,-2.31920075,119.28104401,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,cluster
3355359,2021-07-28,12:38:36,-2.17379189,119.36186981,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3355360,2021-07-28,12:38:36,-4.24064231,104.93423462000001,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3355361,2021-07-28,12:38:36,-2.040528295,119.48669433500001,8,snpp,1280,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3355362,2021-07-28,12:38:36,-1.744193315,120.586914065,8,snpp,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
3355363,2021-07-28,12:38:36,-4.24610281,103.50112915,8,snpp,1125,Semende Darat Ulu,Lahat,Sumatera Selatan,cluster
3355364,2021-07-28,12:38:36,-1.681254385,120.68236923,8,snpp,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
3355365,2021-07-28,12:38:36,-3.86818027,105.86759949,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3355366,2021-07-28,12:38:36,-1.37299895,122.30975342,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3355367,2021-07-28,12:38:36,-1.648043215,120.03030396,8,snpp,1280,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3355368,2021-07-28,12:38:36,-1.56905341,120.32862091,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3355369,2021-07-28,12:38:36,-1.442837,120.88433838,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3355370,2021-07-28,12:38:36,-1.55954957,120.01139832,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3355371,2021-07-28,12:38:36,-1.274224105,121.68371200499999,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355372,2021-07-28,12:38:36,-1.26176536,121.64530182,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3355373,2021-07-28,12:38:36,-1.36462533,120.83763123,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,cluster
3355374,2021-07-28,12:38:36,-1.39786506,120.59680939,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3355375,2021-07-28,12:38:36,-1.96199942,116.34214783,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3355376,2021-07-28,12:38:36,-1.42159593,119.42456055,8,snpp,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,cluster
3355377,2021-07-28,12:38:36,-3.3611587875,105.43577957250001,8,snpp,1500,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3355378,2021-07-28,12:38:36,-1.70096731,116.25019836,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
3355379,2021-07-28,12:38:36,-1.72282135,116.06340027,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
3355380,2021-07-28,12:38:36,-1.566390275,116.304748535,8,snpp,1280,Longkali,Paser,Kalimantan Timur,cluster
3355381,2021-07-28,12:38:36,-1.939602195,113.284778595,8,snpp,1280,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3355382,2021-07-28,12:38:36,-1.9844507550000001,112.25840758999999,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3355383,2021-07-28,12:38:36,-2.70212817,106.45121765,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3355384,2021-07-28,12:38:36,-2.57859254,106.729644775,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3355385,2021-07-28,12:38:36,-1.86326921,111.31263733,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3355386,2021-07-28,12:38:36,-1.84537029,111.30562592,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3355387,2021-07-28,12:38:36,-0.87540817,116.94834137,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3355388,2021-07-28,12:38:36,-2.47228551,105.95605469,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3355389,2021-07-28,12:38:36,-0.74536783,117.25818634,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3355390,2021-07-28,12:38:36,-2.34282231,105.96018982,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3355391,2021-07-28,12:38:36,1.29009652,127.88407898,8,snpp,1280,Kao,Halmahera Utara,Maluku Utara,cluster
3355392,2021-07-28,12:38:36,0.993840485,124.53527069,8,snpp,1280,Ranoyapo,Minahasa Selatan,Sulawesi Utara,cluster
3355393,2021-07-28,12:38:36,0.71900934,122.79187012,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
3355394,2021-07-28,12:38:36,-0.1245293,117.26860046,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3355395,2021-07-28,12:38:36,-1.75297753,105.90778859333334,8,snpp,1399,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3355396,2021-07-28,12:38:36,-0.8707815250000001,111.67400360250001,8,snpp,1500,Sayan,Melawi,Kalimantan Barat,cluster
3355397,2021-07-28,12:38:36,-0.85309273,111.73666382,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3355398,2021-07-28,12:38:36,-0.85343581,111.68662262,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3355399,2021-07-28,12:38:36,-0.09341761571428574,116.6049968157143,8,snpp,1742,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3355400,2021-07-28,12:38:36,-0.64247614,111.34326935,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3355401,2021-07-28,12:38:36,1.03691828,122.02342987,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3355402,2021-07-28,12:38:36,-10.22383833,123.68832015999999,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3355403,2021-07-28,12:38:36,-10.241086006,123.535723878,8,snpp,1588,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3355404,2021-07-28,12:38:36,-9.961553733333332,123.75193150833331,8,snpp,1668,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355405,2021-07-28,12:38:36,-9.95105267,123.79865265,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3355406,2021-07-28,12:38:36,-9.96784782,123.70213318,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355407,2021-07-28,12:38:36,-9.97113991,123.6831665,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3355408,2021-07-28,12:38:36,-9.94180965,123.63562775,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355409,2021-07-28,12:38:36,-9.86747551,123.84049225,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3355410,2021-07-28,12:38:36,-9.8003459,124.130966185,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3355411,2021-07-28,12:38:36,-9.479023935,124.120136265,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3355412,2021-07-28,12:38:36,-10.01632881,120.19743347,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355413,2021-07-28,12:38:36,-9.89424038,120.16620636,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355414,2021-07-28,12:38:36,-9.87974739,120.18566132,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3355415,2021-07-28,12:38:36,-9.0261364,125.08808136,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3355416,2021-07-28,12:38:36,-9.77662611,120.531848905,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3355417,2021-07-28,12:38:36,-9.77276993,120.29572296,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3355418,2021-07-28,12:38:36,-9.85027409,119.81770325,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355419,2021-07-28,12:38:36,-9.83768892,119.8267746,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355420,2021-07-28,12:38:36,-9.84119463,119.80514145000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355421,2021-07-28,12:38:36,-9.82390785,119.85074869666666,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355422,2021-07-28,12:38:36,-9.76962852,119.8530426,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3355423,2021-07-28,12:38:36,-9.660562515,120.0534935,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355424,2021-07-28,12:38:36,-9.62816811,120.06251526,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355425,2021-07-28,12:38:36,-9.60527897,120.18160628999999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3355426,2021-07-28,12:38:36,-9.70512676,119.1264801,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3355427,2021-07-28,12:38:36,-9.661365035,119.18406677,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3355428,2021-07-28,12:38:36,-9.5199132,119.80657196,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3355429,2021-07-28,12:38:36,-9.62125969,119.15301514,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3355430,2021-07-28,12:38:36,-0.21750687,110.93527985,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3355431,2021-07-28,12:38:36,0.80598605,117.52341461,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3355432,2021-07-28,12:38:36,-0.38630286,109.52532196,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3355433,2021-07-28,12:38:36,1.1655941,117.75305939,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3355434,2021-07-28,12:38:36,0.86278814,114.04782104,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3355435,2021-07-28,12:38:36,0.85923541,112.89420319,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3355436,2021-07-28,12:38:36,1.68554091,118.03296661,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3355437,2021-07-28,12:38:36,0.92394328,112.54325867,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3355438,2021-07-28,12:38:36,1.35697389,115.30285645,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3355439,2021-07-28,12:38:36,-0.77740347,101.32688904,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3355440,2021-07-28,12:38:36,1.37148571,115.30800629,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3355441,2021-07-28,12:38:36,1.48071051,115.38196564,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
3355442,2021-07-28,12:38:36,0.686055,109.23764801,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3355443,2021-07-28,12:38:36,1.13967443,112.21623993,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3355444,2021-07-28,12:38:36,1.17738885,112.37355804,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3355445,2021-07-28,12:38:36,0.7412243924999999,109.2306861875,8,snpp,1500,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3355446,2021-07-28,12:38:36,1.70354569,115.09721375,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3355447,2021-07-28,12:38:36,1.71517003,115.10625458,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3355448,2021-07-28,12:38:36,1.7336181833333333,114.90412648666666,8,snpp,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355449,2021-07-28,12:38:36,1.74164176,114.91957092,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355450,2021-07-28,12:38:36,1.74365455,114.91034317,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355451,2021-07-28,12:38:36,1.75271773,114.92510223,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355452,2021-07-28,12:38:36,1.7591939,114.87783813,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355453,2021-07-28,12:38:36,1.77595139,114.94320679,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355454,2021-07-28,12:38:36,1.77582697,114.93490092,8,snpp,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355455,2021-07-28,12:38:36,1.770383192,114.89760131799999,8,snpp,1588,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355456,2021-07-28,12:38:36,1.77671403,114.914539335,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355457,2021-07-28,12:38:36,1.7852370149999999,114.90900421,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355458,2021-07-28,12:38:36,1.79094458,114.89025879,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355459,2021-07-28,12:38:36,1.79920113,114.89979553,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355460,2021-07-28,12:38:36,1.8010829099999999,114.88963318,8,snpp,1500,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355461,2021-07-28,12:38:36,1.828726326,114.86716766299999,8,snpp,1935,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355462,2021-07-28,12:38:36,0.97826642,109.276515965,8,snpp,1280,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
3355463,2021-07-28,12:38:36,1.84229243,114.857662205,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3355464,2021-07-28,12:38:36,1.89458323,115.0109024,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355465,2021-07-28,12:38:36,1.9149821890000003,115.046104431,8,snpp,1935,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355466,2021-07-28,12:38:36,1.022683325,109.1246166225,8,snpp,1500,Selakau Timur,Sambas,Kalimantan Barat,cluster
3355467,2021-07-28,12:38:36,1.96991754,115.17983246,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355468,2021-07-28,12:38:36,1.96243477,115.13024139,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355469,2021-07-28,12:38:36,2.26763272,117.13759613,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3355470,2021-07-28,12:38:36,1.97973311,115.13126373,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355471,2021-07-28,12:38:36,-0.08134758,101.72923279,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
3355472,2021-07-28,12:38:36,1.9975459230000001,115.133385467,8,snpp,1935,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3355473,2021-07-28,12:38:36,2.29760766,117.09066772,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3355474,2021-07-28,12:38:36,0.00662394,101.6142807,8,snpp,1125,Langgam,Pelalawan,Riau,cluster
3355475,2021-07-28,12:38:36,0.013554655,101.611732485,8,snpp,1280,Langgam,Pelalawan,Riau,cluster
3355476,2021-07-28,12:38:36,1.27794278,109.74478912,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3355477,2021-07-28,12:38:36,2.50876689,117.71888733,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3355478,2021-07-28,12:38:36,1.27564394,109.59851074,8,snpp,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
3355479,2021-07-28,12:38:36,0.30827307750000005,103.01181412,8,snpp,1500,Kuala Kampar,Pelalawan,Riau,cluster
3355480,2021-07-28,12:38:36,1.35739589,109.12856293,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
