id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352980,2021-07-26,11:36:53,-8.33133793,138.22050476,8,snpp,1125,Waan,Merauke,Papua,cluster
3352981,2021-07-26,11:36:53,-8.325321198000001,138.203549194,8,snpp,1588,Waan,Merauke,Papua,cluster
3352982,2021-07-26,11:36:53,-8.23862076,138.10099792,8,snpp,1125,Waan,Merauke,Papua,cluster
3352983,2021-07-26,11:36:53,-7.8733325,138.85652161,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3352984,2021-07-26,11:36:53,-10.082159520000001,123.93240356499999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3352985,2021-07-26,11:36:53,-4.84607363,122.46572876,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
3352986,2021-07-26,11:36:53,-4.529838565,121.87177657999999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3352987,2021-07-26,11:36:53,-4.37638807,121.557102205,8,snpp,1280,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3352988,2021-07-26,11:36:53,-4.198421,122.25840759,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3352989,2021-07-26,11:36:53,-4.0761013,122.44338226,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
3352990,2021-07-26,11:36:53,-3.9038821066666665,122.41770935,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352991,2021-07-26,11:36:53,-3.22032928,127.0401535,8,snpp,1125,Namlea,Buru,Maluku,cluster
3352992,2021-07-26,11:36:53,-3.15173507,121.703460695,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3352993,2021-07-26,11:36:53,-2.85133743,122.16668701,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352994,2021-07-26,11:36:53,-2.8295098550000004,122.16925812,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352995,2021-07-26,11:36:53,-2.64543796,121.5413208,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3352996,2021-07-26,11:36:53,-2.47094417,121.08115387,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3352997,2021-07-26,11:36:53,-2.72401285,119.16509247,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,cluster
3352998,2021-07-26,11:36:53,-2.0658617,119.50249481,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3352999,2021-07-26,11:36:53,-1.5116868,121.6182785,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3353000,2021-07-26,11:36:53,-1.6455513800000001,119.97365188500001,8,snpp,1280,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3353001,2021-07-26,11:36:53,-1.30054557,121.67442322,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3353002,2021-07-26,11:36:53,-1.24371898,121.55620575,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3353003,2021-07-26,11:36:53,-1.1725564,121.9912796,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
3353004,2021-07-26,11:36:53,-0.83249867,122.26086426,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,cluster
3353005,2021-07-26,11:36:53,-7.80926418,138.16491699,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3353006,2021-07-26,11:36:53,-7.78613138,138.06427002,8,snpp,1125,Waan,Merauke,Papua,cluster
3353007,2021-07-26,11:36:53,-7.486600556666666,138.63656107333333,8,snpp,1399,Tabonji,Merauke,Papua,cluster
3353008,2021-07-26,11:36:53,-10.03327847,120.69583893,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353009,2021-07-26,11:36:53,-9.884922408,120.051724244,8,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353010,2021-07-26,11:36:53,-9.84866867,120.10900421200002,8,snpp,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3353011,2021-07-26,11:36:53,-9.70543957,119.7868576,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353012,2021-07-26,11:36:53,-9.67859268,119.9500351,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353013,2021-07-26,11:36:53,-8.22258854,128.90219116,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3353014,2021-07-26,11:36:53,-8.227156165,127.990486145,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3353015,2021-07-26,11:36:53,-8.1497488,127.98607635,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3353016,2021-07-26,11:36:53,-7.69189692,131.00294495,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3353017,2021-07-26,11:36:53,-8.80637741,121.35365295,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3353018,2021-07-26,11:36:53,-8.61547184,122.72360992,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3353019,2021-07-26,11:36:53,-8.657593729999999,122.31340026999999,8,snpp,1280,Kewapante,Sikka,Nusa Tenggara Timur,cluster
3353020,2021-07-26,11:36:53,-8.26714134,124.93564606,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353021,2021-07-26,11:36:53,-8.36537075,124.0647049,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3353022,2021-07-26,11:36:53,-8.43164158,123.36449051,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3353023,2021-07-26,11:36:53,-8.574650765,122.15763092,8,snpp,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
3353024,2021-07-26,11:36:53,-8.31842391,124.07594553666667,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3353025,2021-07-26,11:36:53,-8.18092155,124.82224274,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353026,2021-07-26,11:36:53,-8.1755228,124.82639313,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353027,2021-07-26,11:36:53,-8.66453838,121.1461792,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353028,2021-07-26,11:36:53,-8.67459202,121.06775665,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353029,2021-07-26,11:36:53,-8.16291046,124.7771225,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353030,2021-07-26,11:36:53,-8.64270401,121.0734787,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353031,2021-07-26,11:36:53,-8.25666904,123.88994598,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3353032,2021-07-26,11:36:53,-8.34243584,123.19387054,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3353033,2021-07-26,11:36:53,-8.615118981428571,120.96757180285715,8,snpp,1742,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353034,2021-07-26,11:36:53,-8.231034600000001,123.83127594,8,snpp,1399,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3353035,2021-07-26,11:36:53,-8.575635909999999,120.9639473,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353036,2021-07-26,11:36:53,-8.57351875,120.9805069,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353037,2021-07-26,11:36:53,-8.55020714,120.96687317,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353038,2021-07-26,11:36:53,-8.24656391,123.23474121,9,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3353039,2021-07-26,11:36:53,-8.39509773,118.08551788,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353040,2021-07-26,11:36:53,-8.38756561,118.0865097,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353041,2021-07-26,11:36:53,-8.38852215,118.07861328,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353042,2021-07-26,11:36:53,-8.37892437,118.09670258,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353043,2021-07-26,11:36:53,-8.38001156,118.08769989,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353044,2021-07-26,11:36:53,-8.3809948,118.07955933,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353045,2021-07-26,11:36:53,-8.38189507,118.0721283,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353046,2021-07-26,11:36:53,-8.2823143,118.15118408,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353047,2021-07-26,11:36:53,-8.27430248,118.15638733,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353048,2021-07-26,11:36:53,-8.27719021,118.13273621,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353049,2021-07-26,11:36:53,-8.26707649,118.15516663,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353050,2021-07-26,11:36:53,-8.25915813,118.15965271,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353051,2021-07-26,11:36:53,-5.85447454,134.35119629,8,snpp,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,cluster
3353052,2021-07-26,11:36:53,1.29079962,127.87918854,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3353053,2021-07-26,11:36:53,1.2954241,127.88617706,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3353054,2021-07-26,11:36:53,0.86801636,123.43663025,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3353055,2021-07-26,11:36:53,0.51369011,120.36740112,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3353056,2021-07-26,11:36:53,1.27978152,125.04819107,8,snpp,1280,Kombi,Minahasa,Sulawesi Utara,cluster
3353057,2021-07-26,11:36:53,-0.11199772,116.39469147,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3353058,2021-07-26,11:36:53,1.79573846,125.144104,7,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
