id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90982,2020-07-26,13:09:48,-10.09194469,120.83139801,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90983,2020-07-26,13:09:48,-10.01844597,120.02752686,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90984,2020-07-26,13:09:48,-9.91894245,119.8872757,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90985,2020-07-26,13:09:48,-9.81253433,119.91335297,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90986,2020-07-26,13:09:48,-9.6703701,120.06130981,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90987,2020-07-26,13:09:48,-9.62028027,120.12284851,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90988,2020-07-26,13:09:48,-9.62056065,120.12428284,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90989,2020-07-26,13:09:48,-9.69093609,119.61186981,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90990,2020-07-26,13:09:48,-9.69686413,119.61270142,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90991,2020-07-26,13:09:48,-9.5629549,119.88648224,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90992,2020-07-26,13:09:48,-9.56532097,119.88540649,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90993,2020-07-26,13:09:48,-9.55766201,119.89293671,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90994,2020-07-26,13:09:48,-9.42734432,119.54463196,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
90995,2020-07-26,13:09:48,-8.76596451,120.8218689,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90996,2020-07-26,13:09:48,-8.7722187,120.82395935,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
90997,2020-07-26,13:09:48,-8.68827629,120.87663269,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90998,2020-07-26,13:09:48,-8.68291855,120.86963654,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
90999,2020-07-26,13:09:48,-8.68356228,120.83110046,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
91000,2020-07-26,13:09:48,-8.80914116,118.39196014,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
91001,2020-07-26,13:09:48,-8.82776546,117.84628296,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91002,2020-07-26,13:09:48,-8.71739388,118.27218628,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91003,2020-07-26,13:09:48,-8.75510597,117.88224792,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91004,2020-07-26,13:09:48,-8.75441265,117.88601685,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91005,2020-07-26,13:09:48,-8.75185966,117.88387299,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91006,2020-07-26,13:09:48,-8.75251865,117.88011932,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
91007,2020-07-26,13:09:48,-8.72146988,118.05643463,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91008,2020-07-26,13:09:48,-8.71746349,118.05674744,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
91009,2020-07-26,13:09:48,-8.48613262,118.62924957,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
91010,2020-07-26,13:09:48,-8.65978146,117.60810089,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
91011,2020-07-26,13:09:48,-8.5150013,118.19888306,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91012,2020-07-26,13:09:48,-8.50093842,118.21390533,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
91013,2020-07-26,13:09:48,-8.62163067,117.54862213,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
91014,2020-07-26,13:09:48,-8.62104225,117.55188751,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
91015,2020-07-26,13:09:48,-8.33795547,118.3902359,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
91016,2020-07-26,13:09:48,-8.47036839,117.58197784,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
91017,2020-07-26,13:09:48,-8.46969795,117.58139038,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
91018,2020-07-26,13:09:48,-8.28277111,118.54637146,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91019,2020-07-26,13:09:48,-8.28621864,118.5446167,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91020,2020-07-26,13:09:48,-8.28347969,118.5424118,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91021,2020-07-26,13:09:48,-8.27772999,118.54206848,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
91022,2020-07-26,13:09:48,-8.44596863,117.13386536,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
91023,2020-07-26,13:09:48,-8.44281864,117.13547516,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
91024,2020-07-26,13:09:48,-8.18029213,117.51034546,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
91025,2020-07-26,13:09:48,-8.2960825,114.07471466,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
91026,2020-07-26,13:09:48,-8.14687157,113.0006485,8,noaa20,1125,Candi Puro,Lumajang,Jawa Timur,pixel
91027,2020-07-26,13:09:48,-7.85016012,114.12364197,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
91028,2020-07-26,13:09:48,-7.75394154,113.99780273,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
91029,2020-07-26,13:09:48,-7.80857038,112.02841949,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
91030,2020-07-26,13:09:48,-7.39065075,112.54209137,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
91031,2020-07-26,13:09:48,-7.48007584,111.8900528,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
91032,2020-07-26,13:09:48,-7.24311829,112.65046692,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
91033,2020-07-26,13:09:48,-7.29030418,111.78936768,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
91034,2020-07-26,13:09:48,-7.28954411,111.78801727,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
91035,2020-07-26,13:09:48,-7.09138393,112.79535675,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
91036,2020-07-26,13:09:48,-7.08435059,112.78912354,8,noaa20,1125,Burneh,Bangkalan,Jawa Timur,pixel
91037,2020-07-26,13:09:48,-7.29916811,111.28604889,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
91038,2020-07-26,13:09:48,-7.01472139,111.14178467,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
91039,2020-07-26,13:09:48,-6.9461298,109.27236176,8,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
91040,2020-07-26,13:09:48,-6.84445238,108.1396637,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
91041,2020-07-26,13:09:48,-6.94715834,107.20846558,8,noaa20,1125,Cibeber,Cianjur,Jawa Barat,pixel
91042,2020-07-26,13:09:48,-6.52635527,107.82071686,8,noaa20,1125,Pagaden,Subang,Jawa Barat,pixel
91043,2020-07-26,13:09:48,-6.44071341,107.66895294,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
91044,2020-07-26,13:09:48,-6.42346764,107.71598053,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
91045,2020-07-26,13:09:48,-6.41423368,107.73231506,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
91046,2020-07-26,13:09:48,-6.44664478,107.22350311,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
91047,2020-07-26,13:09:48,-6.45050049,107.22050476,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
91048,2020-07-26,13:09:48,-6.44717073,107.22000885,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
91049,2020-07-26,13:09:48,-6.38323069,107.26052856,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
91050,2020-07-26,13:09:48,-4.99187899,105.25091553,8,noaa20,1125,Kota Gajah,Lampung Tengah,Lampung,pixel
91051,2020-07-26,13:09:48,-4.85709238,105.59385681,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
91052,2020-07-26,13:09:48,-4.82041264,105.11494446,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
91053,2020-07-26,13:09:48,-4.47990751,105.58771515,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
91054,2020-07-26,13:09:48,-4.4793539,105.59145355,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
91055,2020-07-26,13:09:48,-4.52153635,103.41281891,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,pixel
91056,2020-07-26,13:09:48,-4.27690029,104.88409424,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
91057,2020-07-26,13:09:48,-4.16808558,104.00347137,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
91058,2020-07-26,13:09:48,-4.16745329,104.00778961,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
91059,2020-07-26,13:09:48,-3.85808992,105.20307159,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
91060,2020-07-26,13:09:48,-3.19382906,108.02887726,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
91061,2020-07-26,13:09:48,-3.74407578,103.64646149,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
91062,2020-07-26,13:09:48,-3.74553704,103.64561462,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
91063,2020-07-26,13:09:48,-3.36131191,102.75325775,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
91064,2020-07-26,13:09:48,-3.04515171,104.02314758,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
91065,2020-07-26,13:09:48,-3.04878306,104.02368164,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
91066,2020-07-26,13:09:48,-3.04784727,104.0246582,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
91067,2020-07-26,13:09:48,-2.67714167,106.26389313,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
91068,2020-07-26,13:09:48,-2.62504816,106.33827972,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
91069,2020-07-26,13:09:48,-2.42585063,106.26476288,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
91070,2020-07-26,13:09:48,-2.40619993,106.23684692,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
91071,2020-07-26,13:09:48,-2.3196094,105.96042633,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
91072,2020-07-26,13:09:48,-0.59370786,115.12194061,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
91073,2020-07-26,13:09:48,-1.93591058,106.0957489,8,noaa20,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
91074,2020-07-26,13:09:48,-0.17785266,117.07649231,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
91075,2020-07-26,13:09:48,-0.17782688,117.07374573,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
91076,2020-07-26,13:09:48,-0.17848015,117.07238007,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
91077,2020-07-26,13:09:48,0.46154192,101.60224915,8,noaa20,1125,Siak Hulu,Kampar,Riau,pixel
91078,2020-07-26,13:09:48,3.0520668,116.33048248,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
91079,2020-07-26,13:09:48,3.79510236,116.83863831,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
91080,2020-07-26,13:09:48,1.59725177,101.40195465,8,noaa20,1125,Dumai Timur,Dumai,Riau,pixel
91081,2020-07-26,13:09:48,2.53411508,99.51963806,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
91082,2020-07-26,13:09:48,2.52964449,99.52022552,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
