id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288341,2021-03-15,10:05:27,-1.595656,105.783158,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3288342,2021-03-15,10:05:27,-2.119885,105.95765,8,landsat8,90,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3288343,2021-03-15,10:05:27,-2.0355735,106.03663,9,landsat8,120,Merawang,Bangka,Kep. Bangka Belitung,cluster
3288344,2021-03-15,10:05:27,-2.047097,106.050933,9,landsat8,90,Merawang,Bangka,Kep. Bangka Belitung,cluster
3288345,2021-03-15,10:05:27,-2.130875,106.155108,7,landsat8,90,Bukit Intan,Pangkalpinang,Kep. Bangka Belitung,cluster
3288346,2021-03-15,10:05:27,-2.24492,105.852517,9,landsat8,102,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3288348,2021-03-15,10:05:27,-2.373065,105.978859,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3288349,2021-03-15,10:05:27,-2.332044,106.039531,8,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3288350,2021-03-15,10:05:27,-2.381974,106.042401,8,landsat8,102,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3288352,2021-03-15,10:05:27,-2.476059,106.138658,9,landsat8,90,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3288354,2021-03-15,10:05:27,-2.763603,106.235526,7,landsat8,90,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3288355,2021-03-15,10:05:27,-5.146902000000001,105.738503,8,landsat8,102,Wayjepara,Lampung Timur,Lampung,cluster
3288356,2021-03-15,10:05:27,-5.229834,104.961242,8,landsat8,102,Kalirejo,Lampung Tengah,Lampung,cluster
3288357,2021-03-15,10:05:27,-5.8508115,105.760643,8,landsat8,102,Ketapang,Lampung Selatan,Lampung,cluster
