id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158668,2020-09-12,11:34:00,-8.348133087158203,138.28005981445312,8,aqua,3000,Waan,Merauke,Papua,pixel
158669,2020-09-12,11:34:00,-8.315855026245117,138.21546936035156,8,aqua,3000,Waan,Merauke,Papua,pixel
158670,2020-09-12,11:34:00,-8.314301490783691,138.22598266601562,8,aqua,3000,Waan,Merauke,Papua,pixel
158671,2020-09-12,11:34:00,-8.253826141357422,137.81082153320312,9,aqua,3000,Waan,Merauke,Papua,pixel
158672,2020-09-12,11:34:00,-7.968202114105225,138.83309936523438,8,aqua,3000,Kimaam,Merauke,Papua,pixel
158673,2020-09-12,11:34:00,-8.005839347839355,138.04246520996094,8,aqua,3000,Waan,Merauke,Papua,pixel
158674,2020-09-12,11:34:00,-8.004277229309082,138.05282592773438,8,aqua,3000,Waan,Merauke,Papua,pixel
158675,2020-09-12,11:34:00,-6.566348075866699,139.38314819335938,7,aqua,3000,Obaa,Mappi,Papua,pixel
158676,2020-09-12,11:34:00,-6.578953266143799,139.37179565429688,8,aqua,3000,Obaa,Mappi,Papua,pixel
158677,2020-09-12,11:34:00,-2.859323263168335,140.75439453125,8,aqua,3000,Arso,Keerom,Papua,pixel
158678,2020-09-12,11:34:00,-1.621938943862915,134.09347534179688,9,aqua,3000,Ransiki,Manokwari Selatan,Papua Barat,pixel
158679,2020-09-12,11:34:00,-1.3700180053710938,134.18458557128906,8,aqua,3000,Oransbari,Manokwari Selatan,Papua Barat,pixel
158680,2020-09-12,11:34:00,-1.0476949214935303,134.05599975585938,8,aqua,3000,Manokwari,Manokwari,Papua Barat,pixel
158681,2020-09-12,11:34:00,-1.046424150466919,134.06488037109375,9,aqua,3000,Manokwari,Manokwari,Papua Barat,pixel
158682,2020-09-12,11:34:00,-0.8837246894836426,133.20895385742188,8,aqua,3000,Kebar,Tambrauw,Papua Barat,pixel
158683,2020-09-12,11:34:00,-0.8824322819709778,133.2180633544922,8,aqua,3000,Kebar,Tambrauw,Papua Barat,pixel
158684,2020-09-12,11:34:00,-0.6987138390541077,133.28042602539062,8,aqua,3000,Masni,Tambrauw,Papua Barat,pixel
