id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165484,2020-07-23,12:25:33,-10.78921413,122.94900513,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
165485,2020-07-23,12:25:33,-10.13707638,123.87140656,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
165486,2020-07-23,12:25:33,-10.08965778,123.94475555,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
165487,2020-07-23,12:25:33,-10.07664299,123.81197357,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
165488,2020-07-23,12:25:33,-9.98340702,123.71824646,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
165489,2020-07-23,12:25:33,-9.85207081,123.73972321,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165490,2020-07-23,12:25:33,-9.79270649,123.76750946,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165491,2020-07-23,12:25:33,-10.19524956,120.62447357,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165492,2020-07-23,12:25:33,-10.12284946,120.65283203,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165493,2020-07-23,12:25:33,-10.00356579,120.61194611,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165494,2020-07-23,12:25:33,-9.28828621,124.8644104,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
165495,2020-07-23,12:25:33,-10.009931879999998,120.20068613666666,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165496,2020-07-23,12:25:33,-10.0142107,120.00896454,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165497,2020-07-23,12:25:33,-10.00362301,120.03411102,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165498,2020-07-23,12:25:33,-9.95762444,120.18068695,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165499,2020-07-23,12:25:33,-9.9147768,120.30586243,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165500,2020-07-23,12:25:33,-9.91957188,120.2743454,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165501,2020-07-23,12:25:33,-9.9493084,119.98940277,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165502,2020-07-23,12:25:33,-9.16504192,124.85379791,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
165503,2020-07-23,12:25:33,-9.1084404,125.16938019,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
165504,2020-07-23,12:25:33,-9.13979626,124.93078613,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
165505,2020-07-23,12:25:33,-9.89577961,120.16345978,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165506,2020-07-23,12:25:33,-9.90337372,120.04662323,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165507,2020-07-23,12:25:33,-9.91501236,119.96985626,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165508,2020-07-23,12:25:33,-9.1402216,124.80400085,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165509,2020-07-23,12:25:33,-9.8555603,120.27166748,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165510,2020-07-23,12:25:33,-9.88058758,120.10741425,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165511,2020-07-23,12:25:33,-9.8695879,120.11287689,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165512,2020-07-23,12:25:33,-9.9067099075,119.85692215,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165513,2020-07-23,12:25:33,-9.87591076,120.01558303499999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165514,2020-07-23,12:25:33,-9.87292862,120.02405548,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165515,2020-07-23,12:25:33,-9.87558079,120.00659943,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165516,2020-07-23,12:25:33,-9.89512348,119.87745667,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165517,2020-07-23,12:25:33,-9.89286804,119.86995697,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165518,2020-07-23,12:25:33,-9.090301515,124.80265808,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165519,2020-07-23,12:25:33,-9.86870003,119.96268463,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165520,2020-07-23,12:25:33,-9.80140209,120.38162994,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165521,2020-07-23,12:25:33,-9.85372162,120.03896332,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165522,2020-07-23,12:25:33,-9.88897038,119.78261566,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165523,2020-07-23,12:25:33,-9.068869595,124.82925033500001,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
165524,2020-07-23,12:25:33,-9.045701025,124.868965145,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
165525,2020-07-23,12:25:33,-9.812950135000001,119.91558838,7,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165526,2020-07-23,12:25:33,-9.79623413,120.01473236,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165527,2020-07-23,12:25:33,-9.82515049,119.80140686,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165528,2020-07-23,12:25:33,-9.728238585,120.34957886000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165529,2020-07-23,12:25:33,-9.76789284,120.06751251,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165530,2020-07-23,12:25:33,-9.8022027,119.83003235000001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165531,2020-07-23,12:25:33,-9.7567873,119.80461884,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165532,2020-07-23,12:25:33,-9.72891617,119.92169189,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165533,2020-07-23,12:25:33,-9.72997379,119.914711,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165534,2020-07-23,12:25:33,-9.72964382,119.78261566,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165535,2020-07-23,12:25:33,-9.71216345,119.7638855,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165536,2020-07-23,12:25:33,-9.74245834,119.49499512,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
165537,2020-07-23,12:25:33,-9.65214062,120.07044983,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165538,2020-07-23,12:25:33,-9.67122459,119.94488525,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165539,2020-07-23,12:25:33,-9.680461404999999,119.76077652000001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165540,2020-07-23,12:25:33,-9.627910135,120.08436203,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165541,2020-07-23,12:25:33,-9.70064449,119.59207916,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165542,2020-07-23,12:25:33,-9.68243217,119.66785431,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165543,2020-07-23,12:25:33,-9.62706709,120.00007248,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165544,2020-07-23,12:25:33,-9.68439293,119.63243103,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165545,2020-07-23,12:25:33,-9.68002796,119.63890839,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165546,2020-07-23,12:25:33,-9.628449756666667,119.94258117666668,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165547,2020-07-23,12:25:33,-9.61641312,120.01448059,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165548,2020-07-23,12:25:33,-9.607368153333335,120.00714874,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165549,2020-07-23,12:25:33,-9.61932087,119.95069122,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165550,2020-07-23,12:25:33,-9.64497757,119.66921997,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165551,2020-07-23,12:25:33,-9.65339947,119.61338806,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165552,2020-07-23,12:25:33,-9.60485458,119.84501648,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165553,2020-07-23,12:25:33,-9.71308517,119.10195923,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165554,2020-07-23,12:25:33,-9.5796175,119.94458008,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165555,2020-07-23,12:25:33,-9.63180065,119.5993576,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165556,2020-07-23,12:25:33,-9.57458782,119.93309784,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165557,2020-07-23,12:25:33,-9.58498859,119.84194946,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165558,2020-07-23,12:25:33,-9.62941837,119.50253296,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165559,2020-07-23,12:25:33,-9.556619645000001,119.88397216999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165560,2020-07-23,12:25:33,-9.61309528,119.2953186,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165561,2020-07-23,12:25:33,-9.57593346,119.49736786,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
165562,2020-07-23,12:25:33,-9.50647259,119.88993835,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165563,2020-07-23,12:25:33,-9.61197472,119.14400482,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165564,2020-07-23,12:25:33,-9.553170680000001,119.513530735,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
165565,2020-07-23,12:25:33,-9.49692917,119.86349487,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165566,2020-07-23,12:25:33,-9.5024519,119.78225708,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165567,2020-07-23,12:25:33,-9.54405117,119.43895721,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
165568,2020-07-23,12:25:33,-9.45413303,119.81052399,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165569,2020-07-23,12:25:33,-9.45837688,119.78263855,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165570,2020-07-23,12:25:33,-9.46833706,119.6481781,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165571,2020-07-23,12:25:33,-9.46344852,119.65814209,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165572,2020-07-23,12:25:33,-9.47502327,119.58145142,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165573,2020-07-23,12:25:33,-9.42153072,119.57675171,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165574,2020-07-23,12:25:33,-9.442930220000001,119.34410095000001,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165575,2020-07-23,12:25:33,-9.40937424,119.4998703,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165576,2020-07-23,12:25:33,-9.39995766,119.49484253,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165577,2020-07-23,12:25:33,-9.39813471,119.4731369,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165578,2020-07-23,12:25:33,-9.41950703,119.27489471,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165579,2020-07-23,12:25:33,-9.400184635,119.31311798,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165580,2020-07-23,12:25:33,-9.37765694,119.44025421,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
165581,2020-07-23,12:25:33,-8.54346561,124.11053467,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165582,2020-07-23,12:25:33,-8.46986723,124.145030975,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165583,2020-07-23,12:25:33,-8.36213398,124.02032471,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165584,2020-07-23,12:25:33,-8.35750008,123.97662354,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165585,2020-07-23,12:25:33,-8.36428833,123.9748764,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165586,2020-07-23,12:25:33,-8.5684309,122.52685547,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
165587,2020-07-23,12:25:33,-8.38152695,123.434021,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
165588,2020-07-23,12:25:33,-8.73320675,120.82050323,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
165589,2020-07-23,12:25:33,-8.47272015,122.44573212,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
165590,2020-07-23,12:25:33,-8.72428226,120.83391571,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
165591,2020-07-23,12:25:33,-8.69191837,120.84345245,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
165592,2020-07-23,12:25:33,-8.81147099,120.0433197,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
165593,2020-07-23,12:25:33,-8.73886871,120.16326904,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
165594,2020-07-23,12:25:33,-8.64002705,120.27654266,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
165595,2020-07-23,12:25:33,-8.5831728,120.1385498,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
165596,2020-07-23,12:25:33,-8.74395657,118.41669464,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
165597,2020-07-23,12:25:33,-8.81790543,117.79691315,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165598,2020-07-23,12:25:33,-8.79221535,117.86531067,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165599,2020-07-23,12:25:33,-8.72170019,118.2645607,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165600,2020-07-23,12:25:33,-8.772021610000001,117.83189392000001,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165601,2020-07-23,12:25:33,-8.76430941,117.876319885,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165602,2020-07-23,12:25:33,-8.6707468,118.45674896,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
165603,2020-07-23,12:25:33,-8.725782713333333,118.00982157666665,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165604,2020-07-23,12:25:33,-8.7196371575,118.02397156,8,noaa20,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165605,2020-07-23,12:25:33,-8.73318958,117.92070007,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165606,2020-07-23,12:25:33,-8.73688793,117.87213898,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165607,2020-07-23,12:25:33,-8.711430074999999,118.02084732,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165608,2020-07-23,12:25:33,-8.70613384,118.03322601,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165609,2020-07-23,12:25:33,-8.74033928,117.77771759,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165610,2020-07-23,12:25:33,-8.54266644,118.49590302,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
165611,2020-07-23,12:25:33,-8.50037575,118.43473053,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
165612,2020-07-23,12:25:33,-8.51570988,118.19076538,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165613,2020-07-23,12:25:33,-8.42920876,118.66628265,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165614,2020-07-23,12:25:33,-8.49569416,118.17591858,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165615,2020-07-23,12:25:33,-8.47175789,118.2902832,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165616,2020-07-23,12:25:33,-8.57357979,117.56890869,7,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
165617,2020-07-23,12:25:33,-8.39157073,118.70505778333332,8,noaa20,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
165618,2020-07-23,12:25:33,-8.43242836,118.3467865,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
165619,2020-07-23,12:25:33,-8.35177422,118.84212494,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
165620,2020-07-23,12:25:33,-8.33273411,118.94657135,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
165621,2020-07-23,12:25:33,-8.35862541,118.22901917,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
165622,2020-07-23,12:25:33,-8.32631779,118.39996338,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
165623,2020-07-23,12:25:33,-8.48053265,117.25962067,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
165624,2020-07-23,12:25:33,-8.42129803,117.4962616,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
165625,2020-07-23,12:25:33,-8.313801770000001,118.194667815,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
165626,2020-07-23,12:25:33,-8.43401527,117.10562897,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
165627,2020-07-23,12:25:33,-8.03156853,113.85652924,8,noaa20,1125,Sukowono,Jember,Jawa Timur,cluster
165628,2020-07-23,12:25:33,-8.19434786,111.855358125,8,noaa20,1280,Tanggung Gunung,Tulungagung,Jawa Timur,cluster
165629,2020-07-23,12:25:33,-7.84714031,114.28571065333334,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
165630,2020-07-23,12:25:33,-7.8278656,114.29486084,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
165631,2020-07-23,12:25:33,-7.80302858,114.32424164,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
165632,2020-07-23,12:25:33,-7.81911421,114.17904663,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
165633,2020-07-23,12:25:33,-7.62325335,111.82429504,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
165634,2020-07-23,12:25:33,-7.6661751250000005,110.906993865,8,noaa20,1280,Polokarto,Sukoharjo,Jawa Tengah,cluster
165635,2020-07-23,12:25:33,-7.63669109,110.93258667,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
165636,2020-07-23,12:25:33,-7.15099478,113.13314056,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,cluster
165637,2020-07-23,12:25:33,-7.10036182,112.79496765,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
165638,2020-07-23,12:25:33,-7.08400154,112.84636688,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,cluster
165639,2020-07-23,12:25:33,-5.47690439,119.50469208,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
165640,2020-07-23,12:25:33,-4.554904143333334,121.68465678,8,noaa20,1399,Toari,Kolaka,Sulawesi Tenggara,cluster
165641,2020-07-23,12:25:33,-2.82901478,122.16233063,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
165642,2020-07-23,12:25:33,-3.25297141,119.3572998,8,noaa20,1125,Messawa,Mamasa,Sulawesi Barat,cluster
165643,2020-07-23,12:25:33,-2.94891024,119.61857605,8,noaa20,1125,Masanda,Tana Toraja,Sulawesi Selatan,cluster
165644,2020-07-23,12:25:33,-2.97336841,119.34508514,8,noaa20,1125,Mamasa,Mamasa,Sulawesi Barat,cluster
165645,2020-07-23,12:25:33,-2.0561595,120.87663269,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
165646,2020-07-23,12:25:33,-1.59842229,120.27882385,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
