id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3412260,2021-10-10,23:55:10,0.32268351,127.39753723,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3412261,2021-10-10,23:55:10,-1.45825291,127.43676758,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3412262,2021-10-10,23:55:10,-8.248006825000001,124.6389122,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3412263,2021-10-10,23:55:10,-8.13503838,122.84352112,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3412264,2021-10-10,23:55:10,-8.51807976,121.92942047,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3412265,2021-10-10,23:55:10,-8.52163506,121.66838837,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3412266,2021-10-10,23:55:10,-9.50557518,124.44116974,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3412267,2021-10-10,23:55:10,-8.341528895,116.53285599,8,snpp,1280,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3412268,2021-10-10,23:55:10,-8.33788395,116.5265274,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3412269,2021-10-10,23:55:10,-8.68968201,118.45671082,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3412270,2021-10-10,23:55:10,-9.97029781,123.80727386,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3412271,2021-10-10,23:55:10,-8.34716606,113.49324036,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
