id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3484434,2021-10-16,12:28:00,-10.287314414978027,123.92436218261719,9,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3484435,2021-10-16,12:28:00,-10.158918857574463,124.01326370239258,8,aqua,3414,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3484436,2021-10-16,12:28:00,-10.136489391326904,124.13080978393555,8,aqua,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3484437,2021-10-16,12:28:00,-9.819766521453857,120.50259399414062,9,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3484438,2021-10-16,12:28:00,-9.797172546386719,120.34883880615234,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3484439,2021-10-16,12:28:00,-9.667438507080078,120.16669464111328,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3484440,2021-10-16,12:28:00,-9.671616554260254,120.13672637939453,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3484441,2021-10-16,12:28:00,-8.451979637145996,122.75931549072266,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3484442,2021-10-16,12:28:00,-8.28026294708252,123.50394439697266,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
3484443,2021-10-16,12:28:00,-8.419907569885254,120.99577331542969,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3484444,2021-10-16,12:28:00,-8.622241020202637,118.94709777832031,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3484445,2021-10-16,12:28:00,-8.342437744140625,120.23784255981445,9,aqua,3414,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3484446,2021-10-16,12:28:00,-8.441980361938477,118.92269134521484,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,cluster
3484447,2021-10-16,12:28:00,-4.838198184967041,120.17515182495117,9,aqua,3414,Patimpeng,Bone,Sulawesi Selatan,cluster
3484448,2021-10-16,12:28:00,-3.908851385116577,122.41744232177734,9,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3484449,2021-10-16,12:28:00,-3.8733668327331543,122.40258026123047,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3484450,2021-10-16,12:28:00,-2.97397518157959,122.25749206542969,8,aqua,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3484451,2021-10-16,12:28:00,-2.560419797897339,115.62293243408203,8,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3484452,2021-10-16,12:28:00,-2.5942121346791587,114.93213144938152,9,aqua,3732,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484453,2021-10-16,12:28:00,-1.6516464948654175,119.93315124511719,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3484454,2021-10-16,12:28:00,-1.5948113203048706,119.88300323486328,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
3484455,2021-10-16,12:28:00,-2.55881667137146,112.94236755371094,8,aqua,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,cluster
3484456,2021-10-16,12:28:00,-2.1189796924591064,115.2453727722168,8,aqua,3414,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3484457,2021-10-16,12:28:00,-1.1713948845863342,115.63164901733398,8,aqua,3414,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3484458,2021-10-16,12:28:00,-0.7083749771118164,116.80026245117188,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3484459,2021-10-16,12:28:00,-0.9517744779586792,114.99394226074219,7,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3484460,2021-10-16,12:28:00,-0.9059808552265167,115.20309448242188,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
3484461,2021-10-16,12:28:00,-0.7339876890182495,116.19934844970703,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
3484462,2021-10-16,12:28:00,-0.9025631546974182,114.94673919677734,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3484463,2021-10-16,12:28:00,-0.6500442028045654,115.91618347167969,9,aqua,3414,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3484464,2021-10-16,12:28:00,-0.894462913274765,114.18133163452148,8,aqua,3414,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3484465,2021-10-16,12:28:00,-0.7397029995918274,115.11470031738281,7,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3484466,2021-10-16,12:28:00,-0.6509304046630859,115.66050720214844,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3484467,2021-10-16,12:28:00,-0.559563010931015,116.02050590515137,9,aqua,4000,Jempang,Kutai Barat,Kalimantan Timur,cluster
3484468,2021-10-16,12:28:00,-0.7141580581665039,114.98226547241211,8,aqua,3414,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3484469,2021-10-16,12:28:00,-0.7220188528299332,114.79994201660156,8,aqua,4000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3484470,2021-10-16,12:28:00,-0.4053095281124115,116.91761016845703,8,aqua,3000,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
3484471,2021-10-16,12:28:00,-0.7333446343739828,114.57013193766277,8,aqua,3732,Murung,Murung Raya,Kalimantan Tengah,cluster
3484472,2021-10-16,12:28:00,-0.46907228231430054,116.35350799560547,8,aqua,3000,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3484473,2021-10-16,12:28:00,-0.7582316398620605,114.21984100341797,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3484474,2021-10-16,12:28:00,-0.6849180161952972,114.18672943115234,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3484475,2021-10-16,12:28:00,-0.7048599720001221,113.95435333251953,8,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3484476,2021-10-16,12:28:00,-0.41821789741516113,115.84281158447266,9,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3484477,2021-10-16,12:28:00,-0.29644161462783813,116.61212921142578,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3484478,2021-10-16,12:28:00,-0.4792795181274414,115.34049224853516,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
3484479,2021-10-16,12:28:00,-0.5371737480163574,114.85382843017578,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3484480,2021-10-16,12:28:00,-0.5927255749702454,114.46495819091797,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3484481,2021-10-16,12:28:00,-0.36375661194324493,115.46935653686523,8,aqua,3414,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3484482,2021-10-16,12:28:00,-0.4989032745361328,114.57086944580078,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3484483,2021-10-16,12:28:00,-0.5660683512687683,114.10462951660156,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3484484,2021-10-16,12:28:00,-0.4637710303068161,114.58059692382812,8,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3484485,2021-10-16,12:28:00,-0.5239800612131754,114.1190694173177,8,aqua,3732,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3484486,2021-10-16,12:28:00,-0.31985339522361755,115.49290466308594,8,aqua,3732,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3484487,2021-10-16,12:28:00,-0.33026862144470215,114.72282409667969,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3484488,2021-10-16,12:28:00,-0.12730752676725388,115.72013854980469,9,aqua,3414,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3484489,2021-10-16,12:28:00,-0.2472391538321972,114.76710891723633,8,aqua,4000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3484490,2021-10-16,12:28:00,0.04361516423523426,115.86476516723633,8,aqua,3414,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3484491,2021-10-16,12:28:00,-0.5297921895980835,111.62574768066406,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3484492,2021-10-16,12:28:00,0.1449570134282112,115.45581436157227,9,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3484493,2021-10-16,12:28:00,0.1886550337076187,115.44215393066406,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3484494,2021-10-16,12:28:00,0.22493348022301993,115.45140584309895,8,aqua,3732,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3484495,2021-10-16,12:28:00,0.30473079284032184,115.4748051961263,8,aqua,3732,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3484496,2021-10-16,12:28:00,0.8383106291294098,117.8393440246582,8,aqua,3414,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3484497,2021-10-16,12:28:00,0.8190489411354065,117.70374298095703,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3484498,2021-10-16,12:28:00,1.2181486288706462,117.91130065917969,8,aqua,3732,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3484499,2021-10-16,12:28:00,1.5908766388893127,118.09067916870117,8,aqua,3414,Biatan,Berau,Kalimantan Timur,cluster
3484500,2021-10-16,12:28:00,1.7264612913131714,117.88614654541016,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
3484501,2021-10-16,12:28:00,2.0213606357574463,117.24529266357422,8,aqua,3000,Telukbayur,Berau,Kalimantan Timur,cluster
3484502,2021-10-16,12:28:00,2.101994037628174,117.23835754394531,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3484503,2021-10-16,12:28:00,2.2372303009033203,117.53382873535156,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
