id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553223,2021-10-22,13:17:00,-8.659118175,120.81227111999999,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3553224,2021-10-22,13:17:00,-8.81888866,118.81409454,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553225,2021-10-22,13:17:00,-8.43813419,120.63366699,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3553226,2021-10-22,13:17:00,-8.7736311,118.74291992,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3553227,2021-10-22,13:17:00,-8.80119896,118.59776306,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553228,2021-10-22,13:17:00,-8.792015075,118.578277585,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3553229,2021-10-22,13:17:00,-8.77624941,118.599422455,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3553230,2021-10-22,13:17:00,-8.66194121,118.95118204666666,9,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3553231,2021-10-22,13:17:00,-8.73465633,118.58663177,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3553232,2021-10-22,13:17:00,-8.64380169,118.93079376,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3553233,2021-10-22,13:17:00,-8.58353376,118.896198275,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3553234,2021-10-22,13:17:00,-8.593774795,118.84236145,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3553235,2021-10-22,13:17:00,-8.71348619,118.225788115,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3553236,2021-10-22,13:17:00,-8.54131603,118.90531158,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3553237,2021-10-22,13:17:00,-8.56198883,118.36097717,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3553238,2021-10-22,13:17:00,-8.74664116,117.16481781,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3553239,2021-10-22,13:17:00,-8.67935467,117.39910889,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3553240,2021-10-22,13:17:00,-8.83449173,116.33996582,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3553241,2021-10-22,13:17:00,-8.55078173,117.54282379,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553242,2021-10-22,13:17:00,-8.57795906,117.3649292,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3553243,2021-10-22,13:17:00,-8.4115715,117.97872925,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3553244,2021-10-22,13:17:00,-8.4722414,117.61565399,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3553245,2021-10-22,13:17:00,-8.28179264,118.47100067,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3553246,2021-10-22,13:17:00,-8.75740242,115.83357239,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3553247,2021-10-22,13:17:00,-8.44021034,117.50053406,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3553248,2021-10-22,13:17:00,-8.48326683,117.26025391,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3553249,2021-10-22,13:17:00,-8.44139862,117.29415894,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3553250,2021-10-22,13:17:00,-8.23549747,118.14500427,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3553251,2021-10-22,13:17:00,-8.116656619999999,117.88865153,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3553252,2021-10-22,13:17:00,-8.092774864999999,117.925354005,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3553253,2021-10-22,13:17:00,-8.15206051,113.12631226,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3553254,2021-10-22,13:17:00,-8.20200062,112.65411377,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,cluster
3553255,2021-10-22,13:17:00,-7.91601753,111.33069611,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
3553256,2021-10-22,13:17:00,-7.54716444,111.79353333,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3553257,2021-10-22,13:17:00,-7.55311155,111.75726318,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3553258,2021-10-22,13:17:00,-7.53054142,111.74253845,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3553259,2021-10-22,13:17:00,-7.65824723,110.65726470999999,8,noaa20,1280,Karanganom,Klaten,Jawa Tengah,cluster
3553260,2021-10-22,13:17:00,-7.46106291,110.74817657,7,noaa20,1125,Nogosari,Boyolali,Jawa Tengah,cluster
3553261,2021-10-22,13:17:00,-6.97682428,112.41104126,7,noaa20,1125,Dukun,Gresik,Jawa Timur,cluster
3553262,2021-10-22,13:17:00,-6.9335537,109.5374527,8,noaa20,1125,Sragi,Pekalongan,Jawa Tengah,cluster
3553263,2021-10-22,13:17:00,-6.58048058,108.23535919,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,cluster
