id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338898,2021-08-19,09:33:04,-2.852612,113.806127,8,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
338899,2021-08-19,09:33:04,-7.865256,112.113507,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
338900,2021-08-19,09:33:04,-7.864985,112.113506,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
338901,2021-08-19,09:33:04,-7.864984,112.113778,8,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
338905,2021-08-19,09:33:04,-7.654323,112.158097,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338906,2021-08-19,09:33:04,-7.654052,112.158096,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338907,2021-08-19,09:33:04,-7.65378,112.158368,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338908,2021-08-19,09:33:04,-7.654051,112.158368,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338909,2021-08-19,09:33:04,-7.654322,112.158369,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338910,2021-08-19,09:33:04,-7.653779,112.15864,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338911,2021-08-19,09:33:04,-7.65405,112.15864,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338912,2021-08-19,09:33:04,-7.654322,112.158641,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338921,2021-08-19,09:33:04,-7.876243,112.163875,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
338922,2021-08-19,09:33:04,-7.559828,112.186393,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
338923,2021-08-19,09:33:04,-7.559557,112.186392,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
338924,2021-08-19,09:33:04,-7.661006,112.194558,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
338925,2021-08-19,09:33:04,-7.55816,112.20107,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
338926,2021-08-19,09:33:04,-7.558432,112.200799,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
338927,2021-08-19,09:33:04,-7.558432,112.201071,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
338928,2021-08-19,09:33:04,-7.55816,112.201342,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
338929,2021-08-19,09:33:04,-7.573841,112.220962,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338930,2021-08-19,09:33:04,-7.57357,112.220962,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338931,2021-08-19,09:33:04,-7.57384,112.221506,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338932,2021-08-19,09:33:04,-7.574111,112.221507,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338933,2021-08-19,09:33:04,-7.573839,112.221778,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338934,2021-08-19,09:33:04,-7.57411,112.221779,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338935,2021-08-19,09:33:04,-7.640799,112.240732,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338936,2021-08-19,09:33:04,-7.640528,112.240731,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338937,2021-08-19,09:33:04,-7.64107,112.240732,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338938,2021-08-19,09:33:04,-7.640527,112.241003,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338939,2021-08-19,09:33:04,-7.640798,112.241003,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338940,2021-08-19,09:33:04,-7.739497,112.260602,9,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
338941,2021-08-19,09:33:04,-7.670301,112.265021,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
338942,2021-08-19,09:33:04,-7.61928,112.270309,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
338943,2021-08-19,09:33:04,-7.588069,112.274024,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338944,2021-08-19,09:33:04,-7.588069,112.273752,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338945,2021-08-19,09:33:04,-7.588068,112.274296,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338946,2021-08-19,09:33:04,-7.588067,112.274568,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338947,2021-08-19,09:33:04,-7.588338,112.274569,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338948,2021-08-19,09:33:04,-7.600534,112.278955,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338949,2021-08-19,09:33:04,-7.600263,112.278954,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338950,2021-08-19,09:33:04,-7.600533,112.279227,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338951,2021-08-19,09:33:04,-7.600805,112.279228,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
338952,2021-08-19,09:33:04,-7.434453,112.293147,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
338953,2021-08-19,09:33:04,-7.434182,112.293146,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
338954,2021-08-19,09:33:04,-7.434452,112.293419,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
338955,2021-08-19,09:33:04,-7.712254,112.298055,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
338956,2021-08-19,09:33:04,-7.712527,112.297784,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
338957,2021-08-19,09:33:04,-7.712526,112.298056,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
338958,2021-08-19,09:33:04,-7.712254,112.298327,8,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
338963,2021-08-19,09:33:04,-7.092851,112.301948,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
338964,2021-08-19,09:33:04,-7.603974,112.308332,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
338965,2021-08-19,09:33:04,-7.60884,112.314057,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
338966,2021-08-19,09:33:04,-7.699127,112.332283,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
338967,2021-08-19,09:33:04,-7.698856,112.332282,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
338968,2021-08-19,09:33:04,-7.698855,112.332554,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
338972,2021-08-19,09:33:04,-7.71866,112.332344,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
338973,2021-08-19,09:33:04,-7.641609,112.33292,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
338974,2021-08-19,09:33:04,-7.64161,112.332648,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
338975,2021-08-19,09:33:04,-7.641881,112.332921,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
338976,2021-08-19,09:33:04,-7.641609,112.333192,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
338977,2021-08-19,09:33:04,-7.495854,112.354763,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
338978,2021-08-19,09:33:04,-7.495583,112.354762,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
338979,2021-08-19,09:33:04,-7.467633,112.356851,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
338980,2021-08-19,09:33:04,-7.467361,112.35685,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
338981,2021-08-19,09:33:04,-7.467361,112.357122,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
338982,2021-08-19,09:33:04,-7.467632,112.357122,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
338983,2021-08-19,09:33:04,-7.608081,112.383391,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
338984,2021-08-19,09:33:04,-7.60781,112.38339,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
338985,2021-08-19,09:33:04,-7.608081,112.383663,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
338986,2021-08-19,09:33:04,-7.609162,112.384754,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338987,2021-08-19,09:33:04,-7.608891,112.384753,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338988,2021-08-19,09:33:04,-7.591787,112.388777,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338989,2021-08-19,09:33:04,-7.592059,112.388506,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338990,2021-08-19,09:33:04,-7.592058,112.388777,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338991,2021-08-19,09:33:04,-7.592329,112.388778,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338992,2021-08-19,09:33:04,-7.5926,112.388779,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338993,2021-08-19,09:33:04,-7.592057,112.389049,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338994,2021-08-19,09:33:04,-7.592328,112.38905,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338995,2021-08-19,09:33:04,-7.5926,112.389051,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
338996,2021-08-19,09:33:04,-7.495194,112.392546,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,pixel
338997,2021-08-19,09:33:04,-7.581996,112.396358,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,pixel
338998,2021-08-19,09:33:04,-7.451993,112.413066,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
338999,2021-08-19,09:33:04,-7.559671,112.420754,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
339000,2021-08-19,09:33:04,-7.411532,112.424895,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339001,2021-08-19,09:33:04,-7.411533,112.424623,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339002,2021-08-19,09:33:04,-7.411803,112.424896,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339003,2021-08-19,09:33:04,-7.412075,112.424897,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339004,2021-08-19,09:33:04,-7.411803,112.425168,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339005,2021-08-19,09:33:04,-7.412074,112.425169,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339006,2021-08-19,09:33:04,-7.411802,112.42544,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339007,2021-08-19,09:33:04,-7.412073,112.42544,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339008,2021-08-19,09:33:04,-7.228844,112.459088,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
339009,2021-08-19,09:33:04,-7.228844,112.458817,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
339010,2021-08-19,09:33:04,-7.194655,112.46088,7,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
339011,2021-08-19,09:33:04,-7.409772,112.465656,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339012,2021-08-19,09:33:04,-7.409501,112.465655,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339013,2021-08-19,09:33:04,-7.4095,112.465926,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339014,2021-08-19,09:33:04,-7.409771,112.465927,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339015,2021-08-19,09:33:04,-7.410042,112.465928,8,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339016,2021-08-19,09:33:04,-7.40977,112.466199,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339017,2021-08-19,09:33:04,-7.410042,112.4662,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
339018,2021-08-19,09:33:04,-7.232327,112.472683,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
339019,2021-08-19,09:33:04,-7.232055,112.472682,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
339020,2021-08-19,09:33:04,-7.232054,112.472954,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
339021,2021-08-19,09:33:04,-7.232326,112.472954,9,landsat8,90,Balongpangpang,Gresik,Jawa Timur,pixel
339022,2021-08-19,09:33:04,-6.969953,112.484066,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
339023,2021-08-19,09:33:04,-7.354355,112.488299,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
339024,2021-08-19,09:33:04,-7.518748,112.48994,7,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
339025,2021-08-19,09:33:04,-7.518749,112.489668,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
339026,2021-08-19,09:33:04,-7.518746,112.490484,8,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
339027,2021-08-19,09:33:04,-7.519017,112.490485,9,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
339028,2021-08-19,09:33:04,-7.519016,112.490757,7,landsat8,90,Bangsal,Mojokerto,Jawa Timur,pixel
339029,2021-08-19,09:33:04,-6.950128,112.490791,7,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
339030,2021-08-19,09:33:04,-7.411527,112.508601,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
339031,2021-08-19,09:33:04,-7.441069,112.516855,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
339032,2021-08-19,09:33:04,-7.950139,112.549142,9,landsat8,90,Dau,Malang,Jawa Timur,pixel
339033,2021-08-19,09:33:04,-7.950085,112.563563,7,landsat8,90,Dau,Malang,Jawa Timur,pixel
339034,2021-08-19,09:33:04,-7.481049,112.565374,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
339035,2021-08-19,09:33:04,-7.005229,112.565363,9,landsat8,90,Sidayu,Gresik,Jawa Timur,pixel
339036,2021-08-19,09:33:04,-7.855857,112.589596,7,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
339037,2021-08-19,09:33:04,-7.855585,112.589595,8,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
339039,2021-08-19,09:33:04,-7.485825,112.59529,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339040,2021-08-19,09:33:04,-7.485553,112.595289,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339041,2021-08-19,09:33:04,-7.486096,112.595291,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339042,2021-08-19,09:33:04,-7.486367,112.595292,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339043,2021-08-19,09:33:04,-7.486366,112.595564,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339044,2021-08-19,09:33:04,-7.467334,112.607453,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339045,2021-08-19,09:33:04,-7.467063,112.607452,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339046,2021-08-19,09:33:04,-7.467333,112.607725,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339047,2021-08-19,09:33:04,-7.46679,112.607995,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339048,2021-08-19,09:33:04,-7.467061,112.607996,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339049,2021-08-19,09:33:04,-7.466789,112.608267,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339050,2021-08-19,09:33:04,-7.46706,112.608268,7,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
339051,2021-08-19,09:33:04,-7.263601,112.609979,8,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
339052,2021-08-19,09:33:04,-7.851359,112.630656,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
339053,2021-08-19,09:33:04,-7.851088,112.630655,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
339056,2021-08-19,09:33:04,-7.570307,112.63692,9,landsat8,90,Ngoro,Mojokerto,Jawa Timur,pixel
339057,2021-08-19,09:33:04,-7.353832,112.638289,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
339058,2021-08-19,09:33:04,-7.35356,112.638288,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
339059,2021-08-19,09:33:04,-7.480735,112.651533,7,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
339060,2021-08-19,09:33:04,-7.480463,112.651532,7,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
339061,2021-08-19,09:33:04,-7.480462,112.651804,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
339062,2021-08-19,09:33:04,-7.480734,112.651805,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
339063,2021-08-19,09:33:04,-7.922817,112.669843,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
339064,2021-08-19,09:33:04,-7.621918,112.689044,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
339065,2021-08-19,09:33:04,-7.565162,112.705133,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
339066,2021-08-19,09:33:04,-7.565163,112.704861,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
339067,2021-08-19,09:33:04,-7.904467,112.713298,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
339068,2021-08-19,09:33:04,-7.904739,112.713027,8,landsat8,90,Singosari,Malang,Jawa Timur,pixel
339069,2021-08-19,09:33:04,-7.904738,112.713299,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
339073,2021-08-19,09:33:04,-7.564049,112.712468,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
339074,2021-08-19,09:33:04,-7.220366,112.712774,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
339075,2021-08-19,09:33:04,-7.220094,112.712773,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
339076,2021-08-19,09:33:04,-7.220093,112.713045,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
339077,2021-08-19,09:33:04,-7.220365,112.713046,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
339078,2021-08-19,09:33:04,-7.920151,112.725061,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339079,2021-08-19,09:33:04,-7.920152,112.724789,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339082,2021-08-19,09:33:04,-7.883792,112.727903,8,landsat8,90,Lawang,Malang,Jawa Timur,pixel
339083,2021-08-19,09:33:04,-7.580248,112.731561,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339084,2021-08-19,09:33:04,-7.579977,112.73156,8,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339085,2021-08-19,09:33:04,-7.58052,112.731562,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339086,2021-08-19,09:33:04,-7.580791,112.731564,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339087,2021-08-19,09:33:04,-7.580247,112.731833,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339088,2021-08-19,09:33:04,-7.579705,112.731831,7,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339089,2021-08-19,09:33:04,-7.579976,112.731832,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339090,2021-08-19,09:33:04,-7.580519,112.731834,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
339091,2021-08-19,09:33:04,-7.951299,112.736075,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339092,2021-08-19,09:33:04,-7.951027,112.736073,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339093,2021-08-19,09:33:04,-7.95157,112.736076,7,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339094,2021-08-19,09:33:04,-7.951298,112.736347,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339099,2021-08-19,09:33:04,-7.761122,112.743987,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
339100,2021-08-19,09:33:04,-7.642277,112.753289,7,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
339101,2021-08-19,09:33:04,-7.986724,112.761529,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339102,2021-08-19,09:33:04,-7.986453,112.761528,9,landsat8,90,Jabung,Malang,Jawa Timur,pixel
339105,2021-08-19,09:33:04,-8.042248,112.780274,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339106,2021-08-19,09:33:04,-8.042249,112.780002,9,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339107,2021-08-19,09:33:04,-8.042519,112.780275,9,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339108,2021-08-19,09:33:04,-8.042791,112.780276,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339113,2021-08-19,09:33:04,-8.06957,112.796994,9,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339114,2021-08-19,09:33:04,-8.069299,112.796993,9,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339115,2021-08-19,09:33:04,-8.069298,112.797265,9,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
339119,2021-08-19,09:33:04,-7.630306,112.827459,7,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
339120,2021-08-19,09:33:04,-7.694839,112.832629,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
339121,2021-08-19,09:33:04,-7.694567,112.832628,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
339122,2021-08-19,09:33:04,-7.666812,112.853444,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
339123,2021-08-19,09:33:04,-7.152263,112.856997,9,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
339124,2021-08-19,09:33:04,-7.735883,112.874954,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
339125,2021-08-19,09:33:04,-7.735611,112.874953,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
339126,2021-08-19,09:33:04,-7.73561,112.875225,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
339127,2021-08-19,09:33:04,-7.735881,112.875226,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
339128,2021-08-19,09:33:04,-7.736153,112.875227,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
339129,2021-08-19,09:33:04,-7.759053,112.909864,7,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339130,2021-08-19,09:33:04,-7.758782,112.909863,8,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339131,2021-08-19,09:33:04,-7.758509,112.910133,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339132,2021-08-19,09:33:04,-7.75878,112.910134,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339133,2021-08-19,09:33:04,-7.759052,112.910136,8,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339134,2021-08-19,09:33:04,-7.742743,112.917948,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339135,2021-08-19,09:33:04,-7.742472,112.917947,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339136,2021-08-19,09:33:04,-7.742471,112.918219,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339137,2021-08-19,09:33:04,-7.178058,112.916304,9,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
339138,2021-08-19,09:33:04,-7.177787,112.916303,7,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
339139,2021-08-19,09:33:04,-7.666524,112.919236,7,landsat8,90,Bugul Kidul,Pasuruan,Jawa Timur,pixel
339140,2021-08-19,09:33:04,-7.81295,112.926698,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,pixel
339141,2021-08-19,09:33:04,-7.152459,112.94118,7,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
339142,2021-08-19,09:33:04,-7.738783,112.953822,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
339143,2021-08-19,09:33:04,-7.158666,113.011537,8,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
339144,2021-08-19,09:33:04,-7.179794,113.017604,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
339145,2021-08-19,09:33:04,-8.112348,113.04349,7,landsat8,90,Pasrujambe,Lumajang,Jawa Timur,pixel
339146,2021-08-19,09:33:04,-7.735385,113.042447,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339147,2021-08-19,09:33:04,-7.741874,113.046556,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339148,2021-08-19,09:33:04,-7.741603,113.046555,7,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339149,2021-08-19,09:33:04,-7.742145,113.046558,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339150,2021-08-19,09:33:04,-7.741601,113.046827,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339151,2021-08-19,09:33:04,-7.741873,113.046828,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339152,2021-08-19,09:33:04,-7.742144,113.04683,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339153,2021-08-19,09:33:04,-7.741871,113.0471,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339154,2021-08-19,09:33:04,-7.742142,113.047101,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,pixel
339155,2021-08-19,09:33:04,-6.882623,113.062456,9,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,pixel
339156,2021-08-19,09:33:04,-7.130764,113.065448,9,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
339157,2021-08-19,09:33:04,-7.926967,113.127976,8,landsat8,90,Sumber,Probolinggo,Jawa Timur,pixel
339158,2021-08-19,09:33:04,-7.92724,113.127705,8,landsat8,90,Sumber,Probolinggo,Jawa Timur,pixel
339159,2021-08-19,09:33:04,-7.927239,113.127977,9,landsat8,90,Sumber,Probolinggo,Jawa Timur,pixel
339163,2021-08-19,09:33:04,-8.123239,113.140699,9,landsat8,90,Senduro,Lumajang,Jawa Timur,pixel
339164,2021-08-19,09:33:04,-8.105853,113.146322,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339165,2021-08-19,09:33:04,-8.105582,113.14632,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339166,2021-08-19,09:33:04,-8.105851,113.146866,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339167,2021-08-19,09:33:04,-8.105849,113.147138,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339172,2021-08-19,09:33:04,-7.90382,113.146896,8,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
339173,2021-08-19,09:33:04,-7.904363,113.146627,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
339174,2021-08-19,09:33:04,-7.904091,113.146898,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
339175,2021-08-19,09:33:04,-7.904362,113.146899,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
339180,2021-08-19,09:33:04,-7.756012,113.149402,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
