id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315174,2021-06-12,12:51:15,-10.80477428,122.95423889,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3315175,2021-06-12,12:51:15,-9.68805885,119.60258484,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315176,2021-06-12,12:51:15,-9.664471625000001,119.66103362999999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315177,2021-06-12,12:51:15,-9.67065525,119.27799988,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3315178,2021-06-12,12:51:15,-9.63242817,119.11836243,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3315179,2021-06-12,12:51:15,-9.51026535,119.79409027,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315180,2021-06-12,12:51:15,-9.47473494,119.88737742333335,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315181,2021-06-12,12:51:15,-9.42947102,119.4466095,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315182,2021-06-12,12:51:15,-8.62947559,122.39443207,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3315183,2021-06-12,12:51:15,-8.242874145,123.231269835,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3315184,2021-06-12,12:51:15,-8.63081646,117.68313599,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3315185,2021-06-12,12:51:15,-8.38673496,118.27682495,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315186,2021-06-12,12:51:15,-8.37794685,118.27949524,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315187,2021-06-12,12:51:15,-8.25363922,118.47261047,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3315188,2021-06-12,12:51:15,-7.90855646,113.93883514,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3315189,2021-06-12,12:51:15,-7.93927526,112.16924286,8,noaa20,1125,Ngancar,Kediri,Jawa Timur,cluster
3315190,2021-06-12,12:51:15,-7.74682522,112.9977417,8,noaa20,1125,Grati,Pasuruan,Jawa Timur,cluster
3315191,2021-06-12,12:51:15,-7.30268955,112.47975922,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
3315192,2021-06-12,12:51:15,-7.1791997,113.04972076,8,noaa20,1125,Sreseh,Sampang,Jawa Timur,cluster
3315193,2021-06-12,12:51:15,-7.48269749,110.9961853,8,noaa20,1125,Karangmalang,Sragen,Jawa Tengah,cluster
3315194,2021-06-12,12:51:15,-7.0990839,111.55301666,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3315195,2021-06-12,12:51:15,-7.00876999,112.08839417,8,noaa20,1125,Semanding,Tuban,Jawa Timur,cluster
3315196,2021-06-12,12:51:15,-6.793765545,111.06835556,8,noaa20,1280,Gabus,Pati,Jawa Tengah,cluster
3315197,2021-06-12,12:51:15,-6.37356663,106.97312164,8,noaa20,1125,Cileungsi,Bogor,Jawa Barat,cluster
3315198,2021-06-12,12:51:15,-5.05799007,105.07009125,8,noaa20,1125,Anaktuha,Lampung Tengah,Lampung,cluster
3315199,2021-06-12,12:51:15,-4.774288493333334,105.77775065333333,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3315200,2021-06-12,12:51:15,-4.475846055,105.78914642500001,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3315201,2021-06-12,12:51:15,-4.4637613300000005,105.7472229,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3315202,2021-06-12,12:51:15,-4.25397778,105.49983978,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3315203,2021-06-12,12:51:15,-4.267616035,104.832012175,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3315204,2021-06-12,12:51:15,-3.925309305,102.913570405,8,noaa20,1280,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3315205,2021-06-12,12:51:15,-2.92300403,102.638633725,8,noaa20,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3315206,2021-06-12,12:51:15,-1.9480891200000001,105.22489548,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3315207,2021-06-12,12:51:15,2.83267426,117.65962219,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3315208,2021-06-12,12:51:15,3.51836181,116.79383087,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
