id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397533,2021-10-15,11:19:05,-1.13331234,136.01528931,8,snpp,1125,Yendidori,Biak Numfor,Papua,pixel
397534,2021-10-15,11:19:05,-1.12732923,136.0322113,8,snpp,1125,Yendidori,Biak Numfor,Papua,pixel
397535,2021-10-15,11:19:05,-0.99440753,136.03663635,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
397536,2021-10-15,11:19:05,-0.97946537,136.04512024,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
397537,2021-10-15,11:19:05,-0.1192594,127.77448273,8,snpp,1125,Ganebarat Utara,Halmahera Selatan,Maluku Utara,pixel
397538,2021-10-15,11:19:05,0.57802677,122.50080872,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
397539,2021-10-15,11:19:05,0.81248713,123.47330475,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
397540,2021-10-15,11:19:05,-9.63047218,124.69780731,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
397541,2021-10-15,11:19:05,-9.62735271,124.69697571,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
397542,2021-10-15,11:19:05,-9.26194191,124.46450043,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
397543,2021-10-15,11:19:05,-8.28673553,130.81455994,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
397544,2021-10-15,11:19:05,-8.25483418,128.03285217,9,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
397545,2021-10-15,11:19:05,-8.25477028,128.03263855,9,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
397546,2021-10-15,11:19:05,-8.21639442,127.87817383,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
397547,2021-10-15,11:19:05,-8.29127979,124.72697449,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
397548,2021-10-15,11:19:05,-8.21135426,124.67935181,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397549,2021-10-15,11:19:05,-8.18821812,124.6519928,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397550,2021-10-15,11:19:05,-8.18760872,124.65688324,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397551,2021-10-15,11:19:05,-8.18191433,124.6492157,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397552,2021-10-15,11:19:05,-8.18587589,124.63084412,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397553,2021-10-15,11:19:05,-8.18383408,124.63369751,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397554,2021-10-15,11:19:05,-8.14301491,124.54965973,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
397555,2021-10-15,11:19:05,-4.01474667,140.83164978,8,snpp,1125,Murkim,Pegunungan Bintang,Papua,pixel
397556,2021-10-15,11:19:05,-3.97564697,140.4526062,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
397557,2021-10-15,11:19:05,-4.12475872,139.02120972,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
397558,2021-10-15,11:19:05,-3.63687849,138.94114685,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
397559,2021-10-15,11:19:05,-3.63825727,138.94084167,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
397560,2021-10-15,11:19:05,-2.88546348,140.72390747,8,snpp,1125,Arso,Keerom,Papua,pixel
397561,2021-10-15,11:19:05,-2.81385064,140.75912476,8,snpp,1125,Arso,Keerom,Papua,pixel
397562,2021-10-15,11:19:05,-2.81383038,140.75666809,8,snpp,1125,Arso,Keerom,Papua,pixel
397563,2021-10-15,11:19:05,-2.78781438,140.7661438,8,snpp,1125,Arso,Keerom,Papua,pixel
397564,2021-10-15,11:19:05,-2.78726172,140.76968384,8,snpp,1125,Arso,Keerom,Papua,pixel
397565,2021-10-15,11:19:05,-2.65826511,140.56095886,8,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
397566,2021-10-15,11:19:05,-2.65770626,140.56446838,9,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
397567,2021-10-15,11:19:05,-2.65368748,140.56387329,8,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
397568,2021-10-15,11:19:05,-3.44619823,126.25966644,9,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
397569,2021-10-15,11:19:05,-3.45190406,126.25924683,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
