id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407810,2021-10-22,00:37:22,-0.68168741,117.0238266,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
407811,2021-10-22,00:37:22,-0.71907091,117.10575104,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
407812,2021-10-22,00:37:22,-2.83137178,122.17314911,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
407813,2021-10-22,00:37:22,-2.82658672,122.17404938,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
407814,2021-10-22,00:37:22,-1.85495985,115.85697174,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
407815,2021-10-22,00:37:22,-2.83297324,122.15142822,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
407816,2021-10-22,00:37:22,-1.59569144,113.43092346,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
407817,2021-10-22,00:37:22,-2.06150389,115.57118225,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
407818,2021-10-22,00:37:22,-2.21228647,115.49411011,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
407819,2021-10-22,00:37:22,-2.29010606,115.49251556,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
407820,2021-10-22,00:37:22,-3.87034202,122.39897156,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
407821,2021-10-22,00:37:22,-1.18688309,103.37142181,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
407822,2021-10-22,00:37:22,-1.20102894,103.37931061,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
407823,2021-10-22,00:37:22,-2.90010381,108.12658691,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
407824,2021-10-22,00:37:22,-4.94478226,119.62595367,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
407825,2021-10-22,00:37:22,-3.72781992,103.719841,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
407826,2021-10-22,00:37:22,-5.21828508,105.17404938,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
407827,2021-10-22,00:37:22,-8.27638626,123.52033997,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
407828,2021-10-22,00:37:22,-8.41459274,121.02074432,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
407829,2021-10-22,00:37:22,-6.54608297,108.09447479,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
407830,2021-10-22,00:37:22,-7.23646832,111.73414612,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
407831,2021-10-22,00:37:22,-8.23295689,118.14994812,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
407832,2021-10-22,00:37:22,-8.2321825,118.1445694,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
407833,2021-10-22,00:37:22,-8.28916073,117.8497467,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
407834,2021-10-22,00:37:22,-7.72031546,112.77042389,8,noaa20,1125,Wonorejo,Pasuruan,Jawa Timur,pixel
407835,2021-10-22,00:37:22,-7.62714911,111.36993408,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
407836,2021-10-22,00:37:22,-7.5383029,110.44729614,8,noaa20,1125,Cepogo,Boyolali,Jawa Tengah,pixel
407837,2021-10-22,00:37:22,-7.53756905,110.44269562,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
407838,2021-10-22,00:37:22,-7.54110003,110.44178009,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
407839,2021-10-22,00:37:22,-7.54186583,110.44660187,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
407840,2021-10-22,00:37:22,-7.54382515,110.43571472,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
407841,2021-10-22,00:37:22,-7.542665,110.4382019,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
