id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070502,2020-10-28,13:49:03,-3.57893562,103.29645538,8,noaa20,1125,Kikim Barat,Lahat,Sumatera Selatan,cluster
2070503,2020-10-28,13:49:03,-3.22913241,103.83069611,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2070504,2020-10-28,13:49:03,-3.21913004,103.34265137,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
2070505,2020-10-28,13:49:03,-3.26576877,102.85679626,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
2070506,2020-10-28,13:49:03,-3.2084565166666668,102.77930450333334,8,noaa20,1399,Selangit,Musi Rawas,Sumatera Selatan,cluster
2070507,2020-10-28,13:49:03,-2.64948368,106.18713379,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2070508,2020-10-28,13:49:03,-2.58867168,106.17468262,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2070509,2020-10-28,13:49:03,-2.594061375,106.10981369,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2070510,2020-10-28,13:49:03,-2.5345614,106.47266388,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2070511,2020-10-28,13:49:03,-2.95332384,102.99045563,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2070512,2020-10-28,13:49:03,-2.40249062,106.18875122,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2070513,2020-10-28,13:49:03,-2.35669208,106.14749908,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
2070514,2020-10-28,13:49:03,-2.24979806,106.20682526,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2070515,2020-10-28,13:49:03,-2.6972301,102.57209015,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
2070516,2020-10-28,13:49:03,-2.49399447,103.28007507,9,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
2070517,2020-10-28,13:49:03,-2.42331481,102.78392029,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
2070518,2020-10-28,13:49:03,-2.35446286,102.0337677,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2070519,2020-10-28,13:49:03,-2.33645296,101.99622345,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
2070520,2020-10-28,13:49:03,-2.1131773000000003,102.17002486999999,8,noaa20,1280,Bangko,Merangin,Jambi,cluster
2070521,2020-10-28,13:49:03,-1.45048392,101.59284973,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
