id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236029,2020-10-29,00:00:44,-9.59000874,124.50025177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
236030,2020-10-29,00:00:44,-9.76595116,120.57819366,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
236031,2020-10-29,00:00:44,-2.06343174,115.57053375,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
236032,2020-10-29,00:00:44,-3.87284064,122.4090271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236033,2020-10-29,00:00:44,-3.90217853,122.41532135,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236034,2020-10-29,00:00:44,-3.90276122,122.41895294,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236035,2020-10-29,00:00:44,-3.90334392,122.42259216,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236036,2020-10-29,00:00:44,-4.58305931,121.97488403,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
236037,2020-10-29,00:00:44,-7.9464674,131.23347473,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236038,2020-10-29,00:00:44,-7.94144964,131.23400879,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236039,2020-10-29,00:00:44,-7.97312307,125.82871246,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236040,2020-10-29,00:00:44,-2.83036447,122.17572021,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236041,2020-10-29,00:00:44,-2.83262587,122.16765594,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236042,2020-10-29,00:00:44,-2.82916403,122.1681366,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236043,2020-10-29,00:00:44,-2.83547997,122.16335297,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236044,2020-10-29,00:00:44,-1.86440647,115.85579681,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
236045,2020-10-29,00:00:44,-2.96871471,122.1889267,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
