id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282569,2021-04-25,09:58:43,0.801154,109.018313,7,landsat8,90,Monterado,Bengkayang,Kalimantan Barat,pixel
282570,2021-04-25,09:58:43,1.698764,109.333321,9,landsat8,90,Paloh,Sambas,Kalimantan Barat,pixel
282571,2021-04-25,09:58:43,1.416612,109.335969,7,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,pixel
282572,2021-04-25,09:58:43,1.699581,109.336286,7,landsat8,90,Paloh,Sambas,Kalimantan Barat,pixel
282573,2021-04-25,09:58:43,1.699309,109.336016,9,landsat8,90,Paloh,Sambas,Kalimantan Barat,pixel
282574,2021-04-25,09:58:43,-2.820241,107.711169,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282575,2021-04-25,09:58:43,-2.846232,107.726329,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282576,2021-04-25,09:58:43,-2.84596,107.726328,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282577,2021-04-25,09:58:43,-2.84596,107.726598,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282578,2021-04-25,09:58:43,-2.846231,107.726598,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282579,2021-04-25,09:58:43,-2.846502,107.726599,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282580,2021-04-25,09:58:43,-2.845959,107.726867,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282581,2021-04-25,09:58:43,-2.84623,107.726868,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282582,2021-04-25,09:58:43,-2.846501,107.726869,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282583,2021-04-25,09:58:43,-2.84623,107.727138,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282584,2021-04-25,09:58:43,-2.979341,107.727458,9,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,pixel
282585,2021-04-25,09:58:43,-2.849844,107.8021,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282586,2021-04-25,09:58:43,-2.849573,107.8021,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282587,2021-04-25,09:58:43,-2.849301,107.802369,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282588,2021-04-25,09:58:43,-2.849572,107.802369,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282589,2021-04-25,09:58:43,-2.849843,107.80237,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282590,2021-04-25,09:58:43,-2.849572,107.802639,9,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282591,2021-04-25,09:58:43,-2.849843,107.80264,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282592,2021-04-25,09:58:43,-2.952037,107.909931,7,landsat8,90,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
282593,2021-04-25,09:58:43,-2.952037,107.909662,9,landsat8,90,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
282594,2021-04-25,09:58:43,-2.678803,108.12972,9,landsat8,90,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
282595,2021-04-25,09:58:43,-2.786593,108.255047,9,landsat8,90,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
282596,2021-04-25,09:58:43,-2.786322,108.255047,9,landsat8,90,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
282597,2021-04-25,09:58:43,-6.012126,106.333838,8,landsat8,90,Tirtayasa,Serang,Banten,pixel
282598,2021-04-25,09:58:43,-6.18055,106.358924,7,landsat8,90,Cikande,Serang,Banten,pixel
282599,2021-04-25,09:58:43,-6.028609,106.36098,9,landsat8,90,Tanara,Serang,Banten,pixel
282600,2021-04-25,09:58:43,-6.02861,106.360709,7,landsat8,90,Tanara,Serang,Banten,pixel
282601,2021-04-25,09:58:43,-6.01884,106.361769,9,landsat8,90,Tanara,Serang,Banten,pixel
282602,2021-04-25,09:58:43,-6.014194,106.375308,7,landsat8,90,Tanara,Serang,Banten,pixel
282603,2021-04-25,09:58:43,-6.086627,106.378201,7,landsat8,90,Gunungkaler,Tangerang,Banten,pixel
282604,2021-04-25,09:58:43,-6.372634,106.460032,9,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
282605,2021-04-25,09:58:43,-6.372906,106.459762,7,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
282606,2021-04-25,09:58:43,-6.372905,106.460033,9,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
282607,2021-04-25,09:58:43,-6.372634,106.459761,7,landsat8,90,Tenjo,Bogor,Jawa Barat,pixel
282611,2021-04-25,09:58:43,-6.291787,106.459805,7,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
282612,2021-04-25,09:58:43,-6.087676,106.493666,9,landsat8,90,Rajeg,Tangerang,Banten,pixel
282613,2021-04-25,09:58:43,-6.087677,106.493395,7,landsat8,90,Rajeg,Tangerang,Banten,pixel
282614,2021-04-25,09:58:43,-6.092734,106.528101,9,landsat8,90,Rajeg,Tangerang,Banten,pixel
282615,2021-04-25,09:58:43,-6.316712,106.565079,7,landsat8,90,Legok,Tangerang,Banten,pixel
282616,2021-04-25,09:58:43,-6.316713,106.564808,9,landsat8,90,Legok,Tangerang,Banten,pixel
282617,2021-04-25,09:58:43,-6.316711,106.56535,7,landsat8,90,Legok,Tangerang,Banten,pixel
282619,2021-04-25,09:58:43,-6.358749,106.569002,9,landsat8,90,Parungpanjang,Bogor,Jawa Barat,pixel
282620,2021-04-25,09:58:43,-6.322374,106.576755,9,landsat8,90,Legok,Tangerang,Banten,pixel
282621,2021-04-25,09:58:43,-6.197801,106.594273,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
282622,2021-04-25,09:58:43,-6.167482,106.661674,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
282623,2021-04-25,09:58:43,-6.205243,106.729829,7,landsat8,90,Kembangan,Jakarta Barat,Dki Jakarta,pixel
282624,2021-04-25,09:58:43,-6.111551,106.762047,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
282625,2021-04-25,09:58:43,-6.2841,106.833103,9,landsat8,90,Pasar Minggu,Jakarta Selatan,Dki Jakarta,pixel
282626,2021-04-25,09:58:43,-6.212154,106.851826,9,landsat8,90,Tebet,Jakarta Selatan,Dki Jakarta,pixel
282627,2021-04-25,09:58:43,-6.274475,106.870478,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,pixel
282628,2021-04-25,09:58:43,-6.441177,106.900908,8,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
282629,2021-04-25,09:58:43,-6.440906,106.900907,8,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
282631,2021-04-25,09:58:43,-6.348368,106.913308,7,landsat8,90,Cipayung,Jakarta Timur,Dki Jakarta,pixel
282632,2021-04-25,09:58:43,-6.477009,107.033642,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
282633,2021-04-25,09:58:43,-6.476737,107.033641,7,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
282634,2021-04-25,09:58:43,-6.47728,107.033643,7,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
282635,2021-04-25,09:58:43,-6.47701,107.033371,7,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
282637,2021-04-25,09:58:43,-6.361098,107.059207,7,landsat8,90,Setu,Bekasi,Jawa Barat,pixel
282638,2021-04-25,09:58:43,-6.361096,107.059478,9,landsat8,90,Setu,Bekasi,Jawa Barat,pixel
282639,2021-04-25,09:58:43,-6.437827,107.065208,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
282640,2021-04-25,09:58:43,-6.437828,107.064937,9,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
282642,2021-04-25,09:58:43,-6.224868,107.079539,9,landsat8,90,Tambun Selatan,Bekasi,Jawa Barat,pixel
282643,2021-04-25,09:58:43,-6.310796,107.090993,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282644,2021-04-25,09:58:43,-6.310525,107.090992,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282645,2021-04-25,09:58:43,-6.311067,107.090994,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282646,2021-04-25,09:58:43,-6.31161,107.090996,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282647,2021-04-25,09:58:43,-6.311066,107.091265,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282648,2021-04-25,09:58:43,-6.310524,107.091263,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282649,2021-04-25,09:58:43,-6.310795,107.091264,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282650,2021-04-25,09:58:43,-6.311338,107.091266,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282651,2021-04-25,09:58:43,-6.310794,107.091535,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282652,2021-04-25,09:58:43,-6.311065,107.091536,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282653,2021-04-25,09:58:43,-6.311336,107.091537,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282654,2021-04-25,09:58:43,-6.038742,107.098866,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
282655,2021-04-25,09:58:43,-6.038743,107.098595,8,landsat8,90,Muaragembong,Bekasi,Jawa Barat,pixel
282656,2021-04-25,09:58:43,-6.547945,107.128572,9,landsat8,90,Cariu,Bogor,Jawa Barat,pixel
282657,2021-04-25,09:58:43,-6.071903,107.149387,7,landsat8,90,Batujaya,Karawang,Jawa Barat,pixel
282658,2021-04-25,09:58:43,-6.522768,107.243434,9,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
282659,2021-04-25,09:58:43,-6.522497,107.243433,7,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
282660,2021-04-25,09:58:43,-6.522769,107.243163,9,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
282663,2021-04-25,09:58:43,-6.213605,107.24724,9,landsat8,90,Pebayuran,Bekasi,Jawa Barat,pixel
282664,2021-04-25,09:58:43,-6.217606,107.325298,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
282665,2021-04-25,09:58:43,-6.217335,107.325297,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
282666,2021-04-25,09:58:43,-6.217877,107.325299,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
282667,2021-04-25,09:58:43,-6.217333,107.325568,7,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
282668,2021-04-25,09:58:43,-6.217605,107.325569,9,landsat8,90,Rengasdengklok,Karawang,Jawa Barat,pixel
282669,2021-04-25,09:58:43,-6.172043,107.326724,9,landsat8,90,Kutawaluya,Karawang,Jawa Barat,pixel
282670,2021-04-25,09:58:43,-6.171773,107.326452,7,landsat8,90,Kutawaluya,Karawang,Jawa Barat,pixel
282671,2021-04-25,09:58:43,-6.171771,107.326994,9,landsat8,90,Kutawaluya,Karawang,Jawa Barat,pixel
282672,2021-04-25,09:58:43,-6.172042,107.326995,7,landsat8,90,Kutawaluya,Karawang,Jawa Barat,pixel
282673,2021-04-25,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
282674,2021-04-25,09:58:43,-6.365769,107.361735,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
282675,2021-04-25,09:58:43,-6.707762,107.404566,7,landsat8,90,Cikalong Wetan,Bandung Barat,Jawa Barat,pixel
282676,2021-04-25,09:58:43,-6.311073,107.403763,7,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
282677,2021-04-25,09:58:43,-6.59704,107.423821,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
282678,2021-04-25,09:58:43,-6.597313,107.423552,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
282679,2021-04-25,09:58:43,-6.597311,107.423823,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
282680,2021-04-25,09:58:43,-6.597039,107.424093,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
282681,2021-04-25,09:58:43,-6.59731,107.424094,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
282683,2021-04-25,09:58:43,-6.596769,107.42382,8,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
282687,2021-04-25,09:58:43,-6.586918,107.44221,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282688,2021-04-25,09:58:43,-6.586647,107.442209,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282689,2021-04-25,09:58:43,-6.586646,107.44248,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282690,2021-04-25,09:58:43,-6.586917,107.442481,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282695,2021-04-25,09:58:43,-6.288387,107.44268,7,landsat8,90,Lemahabang,Karawang,Jawa Barat,pixel
282696,2021-04-25,09:58:43,-6.688274,107.452473,7,landsat8,90,Darangdan,Purwakarta,Jawa Barat,pixel
282697,2021-04-25,09:58:43,-6.311884,107.462301,9,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
282698,2021-04-25,09:58:43,-6.311613,107.4623,9,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
282699,2021-04-25,09:58:43,-6.312155,107.462303,9,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
282700,2021-04-25,09:58:43,-6.311612,107.462571,7,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
282701,2021-04-25,09:58:43,-6.311883,107.462572,7,landsat8,90,Tirtamulya,Karawang,Jawa Barat,pixel
282702,2021-04-25,09:58:43,-6.608355,107.650814,7,landsat8,90,Dawuan,Subang,Jawa Barat,pixel
282703,2021-04-25,09:58:43,-6.608084,107.650813,7,landsat8,90,Dawuan,Subang,Jawa Barat,pixel
282704,2021-04-25,09:58:43,-6.608083,107.651084,9,landsat8,90,Dawuan,Subang,Jawa Barat,pixel
282705,2021-04-25,09:58:43,-6.608354,107.651086,9,landsat8,90,Dawuan,Subang,Jawa Barat,pixel
282710,2021-04-25,09:58:43,-6.479558,107.757191,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282711,2021-04-25,09:58:43,-6.48145,107.758285,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282712,2021-04-25,09:58:43,-6.481451,107.758014,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282713,2021-04-25,09:58:43,-6.481721,107.758287,7,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282714,2021-04-25,09:58:43,-6.481448,107.758556,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282715,2021-04-25,09:58:43,-6.481989,107.75883,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282716,2021-04-25,09:58:43,-6.488992,107.766999,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282717,2021-04-25,09:58:43,-6.485191,107.768062,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282718,2021-04-25,09:58:43,-6.485193,107.767791,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282719,2021-04-25,09:58:43,-6.48519,107.768333,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,pixel
282720,2021-04-25,09:58:43,-6.361222,107.784462,9,landsat8,90,Binong,Subang,Jawa Barat,pixel
282721,2021-04-25,09:58:43,-6.291134,107.812803,7,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
282722,2021-04-25,09:58:43,-6.290863,107.812801,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
282723,2021-04-25,09:58:43,-6.290861,107.813072,7,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
282724,2021-04-25,09:58:43,-6.291132,107.813074,9,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
282725,2021-04-25,09:58:43,-6.493114,107.854558,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
282726,2021-04-25,09:58:43,-6.427934,107.877224,9,landsat8,90,Compreng,Subang,Jawa Barat,pixel
282727,2021-04-25,09:58:43,-6.418817,107.907791,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
282728,2021-04-25,09:58:43,-6.390381,107.951249,7,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
282729,2021-04-25,09:58:43,-6.390382,107.950978,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
282730,2021-04-25,09:58:43,-6.272629,107.973062,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
282731,2021-04-25,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
282732,2021-04-25,09:58:43,-6.273168,107.973606,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
282733,2021-04-25,09:58:43,-7.307105,106.418313,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
282735,2021-04-25,09:58:43,-6.731851,106.542217,9,landsat8,90,Nanggung,Bogor,Jawa Barat,pixel
282736,2021-04-25,09:58:43,-6.731579,106.542216,9,landsat8,90,Nanggung,Bogor,Jawa Barat,pixel
282737,2021-04-25,09:58:43,-7.392598,106.569681,9,landsat8,90,Surade,Sukabumi,Jawa Barat,pixel
282739,2021-04-25,09:58:43,-7.423124,106.679036,8,landsat8,90,Cibitung,Sukabumi,Jawa Barat,pixel
282740,2021-04-25,09:58:43,-7.422852,106.679035,8,landsat8,90,Cibitung,Sukabumi,Jawa Barat,pixel
282741,2021-04-25,09:58:43,-7.422851,106.679307,8,landsat8,90,Cibitung,Sukabumi,Jawa Barat,pixel
282742,2021-04-25,09:58:43,-6.853592,106.721201,9,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
282743,2021-04-25,09:58:43,-7.088133,106.747582,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
282744,2021-04-25,09:58:43,-6.847239,106.752661,8,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
282745,2021-04-25,09:58:43,-6.846968,106.75266,8,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
282746,2021-04-25,09:58:43,-7.285577,106.755128,9,landsat8,90,Tegalbuleud,Sukabumi,Jawa Barat,pixel
282747,2021-04-25,09:58:43,-7.09298,106.757104,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
282748,2021-04-25,09:58:43,-7.169874,106.79379,9,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,pixel
282749,2021-04-25,09:58:43,-7.169603,106.793789,9,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,pixel
282750,2021-04-25,09:58:43,-7.169601,106.794061,7,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,pixel
282751,2021-04-25,09:58:43,-6.581526,106.795382,8,landsat8,90,Bogor Tengah,Bogor,Jawa Barat,pixel
282752,2021-04-25,09:58:43,-7.217926,106.851288,9,landsat8,90,Sagaranten,Sukabumi,Jawa Barat,pixel
282753,2021-04-25,09:58:43,-7.418421,106.90347,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
282754,2021-04-25,09:58:43,-7.418422,106.903198,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
282755,2021-04-25,09:58:43,-7.117721,106.946193,9,landsat8,90,Takokak,Cianjur,Jawa Barat,pixel
282756,2021-04-25,09:58:43,-6.913109,107.099226,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
282757,2021-04-25,09:58:43,-7.050557,107.110426,7,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
282758,2021-04-25,09:58:43,-7.050559,107.110154,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
282759,2021-04-25,09:58:43,-7.408525,107.112904,9,landsat8,90,Cibinong,Cianjur,Jawa Barat,pixel
282760,2021-04-25,09:58:43,-7.295334,107.134912,9,landsat8,90,Cibinong,Cianjur,Jawa Barat,pixel
282761,2021-04-25,09:58:43,-6.557213,107.417392,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282763,2021-04-25,09:58:43,-7.09568,107.47384,9,landsat8,90,Pasir Jambu,Bandung,Jawa Barat,pixel
282764,2021-04-25,09:58:43,-6.887391,107.485224,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282765,2021-04-25,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282766,2021-04-25,09:58:43,-6.895217,107.492318,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
282767,2021-04-25,09:58:43,-6.894947,107.492046,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
282768,2021-04-25,09:58:43,-6.895216,107.49259,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
282769,2021-04-25,09:58:43,-6.864303,107.493242,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282770,2021-04-25,09:58:43,-6.871048,107.499788,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
282771,2021-04-25,09:58:43,-6.871049,107.499517,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
282772,2021-04-25,09:58:43,-6.875109,107.500895,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282773,2021-04-25,09:58:43,-6.869955,107.50141,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
282774,2021-04-25,09:58:43,-6.893538,107.502348,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
282775,2021-04-25,09:58:43,-6.867486,107.506823,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
282776,2021-04-25,09:58:43,-6.943111,107.510477,9,landsat8,90,Cihamplas,Bandung Barat,Jawa Barat,pixel
282777,2021-04-25,09:58:43,-6.869054,107.517954,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
282778,2021-04-25,09:58:43,-6.869056,107.517683,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,pixel
282779,2021-04-25,09:58:43,-6.890124,107.532715,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
282780,2021-04-25,09:58:43,-6.889853,107.532713,7,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
282781,2021-04-25,09:58:43,-6.890123,107.532986,7,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
282782,2021-04-25,09:58:43,-6.937289,107.534594,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282783,2021-04-25,09:58:43,-6.909873,107.540687,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282784,2021-04-25,09:58:43,-6.909875,107.540416,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282785,2021-04-25,09:58:43,-6.910413,107.541233,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282786,2021-04-25,09:58:43,-6.910685,107.540963,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282787,2021-04-25,09:58:43,-6.910955,107.541236,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282788,2021-04-25,09:58:43,-6.910682,107.541506,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282789,2021-04-25,09:58:43,-6.910954,107.541507,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282790,2021-04-25,09:58:43,-6.911225,107.541509,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282791,2021-04-25,09:58:43,-6.99525,107.545488,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
282792,2021-04-25,09:58:43,-6.995251,107.545217,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
282793,2021-04-25,09:58:43,-6.995247,107.546031,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
282794,2021-04-25,09:58:43,-6.907135,107.545827,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282795,2021-04-25,09:58:43,-6.912006,107.547481,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282796,2021-04-25,09:58:43,-7.00796,107.551527,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
282797,2021-04-25,09:58:43,-6.911704,107.553177,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282798,2021-04-25,09:58:43,-6.910881,107.555072,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282799,2021-04-25,09:58:43,-6.916766,107.569754,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282800,2021-04-25,09:58:43,-6.916768,107.569482,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282801,2021-04-25,09:58:43,-6.943058,107.570981,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
282802,2021-04-25,09:58:43,-6.943059,107.57071,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
282803,2021-04-25,09:58:43,-6.943817,107.581024,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
282804,2021-04-25,09:58:43,-7.043308,107.582113,9,landsat8,90,Banjaran,Bandung,Jawa Barat,pixel
282805,2021-04-25,09:58:43,-6.928607,107.586096,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,pixel
282806,2021-04-25,09:58:43,-7.001245,107.589479,9,landsat8,90,Pameungpeuk,Bandung,Jawa Barat,pixel
282807,2021-04-25,09:58:43,-6.945925,107.592159,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,pixel
282808,2021-04-25,09:58:43,-6.975162,107.599917,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282809,2021-04-25,09:58:43,-6.966145,107.612619,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282810,2021-04-25,09:58:43,-6.966147,107.612348,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282811,2021-04-25,09:58:43,-6.966416,107.612621,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282812,2021-04-25,09:58:43,-6.966144,107.612891,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282813,2021-04-25,09:58:43,-6.966916,107.62022,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282814,2021-04-25,09:58:43,-6.976936,107.622175,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282815,2021-04-25,09:58:43,-6.986533,107.651261,9,landsat8,90,Bojongsoang,Bandung,Jawa Barat,pixel
282816,2021-04-25,09:58:43,-6.926654,107.693516,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282817,2021-04-25,09:58:43,-6.926656,107.693245,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282818,2021-04-25,09:58:43,-6.924755,107.693776,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282819,2021-04-25,09:58:43,-6.917949,107.698892,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282820,2021-04-25,09:58:43,-6.9342,107.701426,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
