id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198235,2020-08-30,12:04:00,-10.23214340209961,123.73331451416016,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
198236,2020-08-30,12:04:00,-10.137166023254395,123.84998321533203,8,aqua,3414,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
198237,2020-08-30,12:04:00,-9.750941276550293,123.83065032958984,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
198238,2020-08-30,12:04:00,-9.7324800491333,123.79920959472656,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
198239,2020-08-30,12:04:00,-10.137716293334961,120.08660888671875,7,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198240,2020-08-30,12:04:00,-9.236061096191406,124.85932159423828,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
198241,2020-08-30,12:04:00,-9.193655014038086,124.72341918945312,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198242,2020-08-30,12:04:00,-9.059193929036459,125.1088638305664,8,aqua,3732,Raihat,Belu,Nusa Tenggara Timur,cluster
198243,2020-08-30,12:04:00,-8.21965503692627,128.9604034423828,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
198244,2020-08-30,12:04:00,-8.434552192687988,124.44586181640625,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
198245,2020-08-30,12:04:00,-8.35592269897461,124.43195343017578,7,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
198246,2020-08-30,12:04:00,-8.702927112579346,120.85457611083984,8,aqua,3414,Aimere,Ngada,Nusa Tenggara Timur,cluster
198247,2020-08-30,12:04:00,-8.701567649841309,120.83311462402344,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
198248,2020-08-30,12:04:00,-8.482993125915527,122.54170989990234,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
198249,2020-08-30,12:04:00,-8.429402351379395,117.49451446533203,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
