id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2603266,2021-02-28,13:05:00,-2.6282877127329507,111.5663070678711,8,aqua,3732,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2603267,2021-02-28,13:05:00,-2.6707918643951416,111.18437957763672,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
2603268,2021-02-28,13:05:00,-2.6604740619659424,111.0644760131836,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
2603269,2021-02-28,13:05:00,-2.569216012954712,111.19121551513672,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,cluster
2603270,2021-02-28,13:05:00,-2.6253225803375244,110.66881561279297,7,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2603271,2021-02-28,13:05:00,-2.589482545852661,110.85013580322266,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
2603272,2021-02-28,13:05:00,-2.0389071702957153,110.45380783081055,8,aqua,3414,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2603273,2021-02-28,13:05:00,-2.4266351461410522,106.24978256225586,9,aqua,3414,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2603274,2021-02-28,13:05:00,-0.7999999523162842,109.26802825927734,7,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
2603275,2021-02-28,13:05:00,-0.3165442943572998,109.49726867675781,7,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2603276,2021-02-28,13:05:00,0.058342061936855316,109.3653564453125,9,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2603277,2021-02-28,13:05:00,0.21350685507059097,109.47509384155273,8,aqua,3414,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2603278,2021-02-28,13:05:00,0.24925117194652557,109.15174102783203,8,aqua,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2603279,2021-02-28,13:05:00,-0.8741725484530131,101.01846313476562,8,aqua,3732,Sijunjung,Sijunjung,Sumatera Barat,cluster
2603280,2021-02-28,13:05:00,0.38622111082077026,109.0218734741211,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2603281,2021-02-28,13:05:00,0.4233795404434204,109.01652526855469,8,aqua,3000,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
2603282,2021-02-28,13:05:00,1.0915641784667969,104.37161254882812,9,aqua,3000,Bintan Utara,Bintan,Kep. Riau,cluster
2603283,2021-02-28,13:05:00,1.2978841066360474,101.89273834228516,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2603284,2021-02-28,13:05:00,1.4143708944320679,101.77141571044922,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2603285,2021-02-28,13:05:00,1.482041597366333,101.7255630493164,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
2603286,2021-02-28,13:05:00,2.260812997817993,100.36884689331055,8,aqua,3414,Bagan Sinembah,Rokan Hilir,Riau,cluster
2603287,2021-02-28,13:05:00,3.6888771057128906,108.17745208740234,8,aqua,3000,Bunguran Timur,Natuna,Kep. Riau,cluster
