id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3497122,2021-10-17,09:17:59,-8.129491,117.775229,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
3497123,2021-10-17,09:17:59,-8.1346035,117.7832993,8,landsat8,154,Tambora,Bima,Nusa Tenggara Barat,cluster
3497124,2021-10-17,09:17:59,-8.109423714285715,117.952288,8,landsat8,139,Tambora,Bima,Nusa Tenggara Barat,cluster
3497125,2021-10-17,09:17:59,-8.100237499999999,118.0007485,8,landsat8,102,Tambora,Bima,Nusa Tenggara Barat,cluster
3497126,2021-10-17,09:17:59,-8.117320799999998,118.06894,8,landsat8,127,Tambora,Bima,Nusa Tenggara Barat,cluster
3497127,2021-10-17,09:17:59,-8.221930763157896,118.13373030263158,9,landsat8,321,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497128,2021-10-17,09:17:59,-8.221701,118.13674838461537,9,landsat8,168,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497129,2021-10-17,09:17:59,-8.213086409090907,118.14772927272726,9,landsat8,200,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497130,2021-10-17,09:17:59,-8.215458545454545,118.15013526446282,9,landsat8,390,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497131,2021-10-17,09:17:59,-8.211593125,118.14913924999999,8,landsat8,144,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497132,2021-10-17,09:17:59,-0.888173,119.881396,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,cluster
3497133,2021-10-17,09:17:59,-3.408818,118.925242,7,landsat8,90,Allu,Polewali Mandar,Sulawesi Barat,cluster
3497134,2021-10-17,09:17:59,-3.3760375,119.100883,9,landsat8,102,Luyo,Polewali Mandar,Sulawesi Barat,cluster
3497135,2021-10-17,09:17:59,-3.352953,119.135468,8,landsat8,111,Luyo,Polewali Mandar,Sulawesi Barat,cluster
3497136,2021-10-17,09:17:59,-2.679781,119.184499,7,landsat8,90,Tabulahan,Mamasa,Sulawesi Barat,cluster
3497137,2021-10-17,09:17:59,-8.868257,116.493838,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3497138,2021-10-17,09:17:59,-8.888104,116.523551,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3497139,2021-10-17,09:17:59,-8.874465666666666,116.53866533333333,8,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3497140,2021-10-17,09:17:59,-8.517027800000001,116.58769480000001,8,landsat8,127,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497141,2021-10-17,09:17:59,-8.521869,116.597884,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497142,2021-10-17,09:17:59,-8.523501,116.601971,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497143,2021-10-17,09:17:59,-8.572892666666666,116.6071,8,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497144,2021-10-17,09:17:59,-8.555257,116.609844,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497145,2021-10-17,09:17:59,-8.529483500000001,116.61464050000001,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497146,2021-10-17,09:17:59,-8.469002,116.646726,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497147,2021-10-17,09:17:59,-8.462656399999998,116.6514738,9,landsat8,127,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497148,2021-10-17,09:17:59,-8.452455333333333,116.65355433333333,9,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497149,2021-10-17,09:17:59,-8.467927,116.658174,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497150,2021-10-17,09:17:59,-8.457075,116.660909,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3497151,2021-10-17,09:17:59,-8.387354,116.681679,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3497152,2021-10-17,09:17:59,-8.42209,116.684648,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3497153,2021-10-17,09:17:59,-8.646289,116.768176,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3497154,2021-10-17,09:17:59,-8.586772499999999,116.865271,8,landsat8,102,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3497155,2021-10-17,09:17:59,-8.455858,117.075177,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3497156,2021-10-17,09:17:59,-8.439982,117.080761,8,landsat8,120,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3497157,2021-10-17,09:17:59,-8.432245,117.096157,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3497158,2021-10-17,09:17:59,-8.38392,117.164269,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3497159,2021-10-17,09:17:59,-8.410415666666665,117.18072166666667,9,landsat8,111,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3497160,2021-10-17,09:17:59,-8.795003,117.212184,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3497161,2021-10-17,09:17:59,-8.457459,117.26307019999999,9,landsat8,127,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497162,2021-10-17,09:17:59,-8.435966,117.265945,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497163,2021-10-17,09:17:59,-8.440698090909091,117.2716461818182,8,landsat8,159,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497164,2021-10-17,09:17:59,-8.448443,117.273312,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497165,2021-10-17,09:17:59,-8.467817,117.274252,9,landsat8,127,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497166,2021-10-17,09:17:59,-8.442196,117.281483,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497167,2021-10-17,09:17:59,-8.4541305,117.2884415,9,landsat8,102,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3497168,2021-10-17,09:17:59,-8.457260333333334,117.33373144444444,9,landsat8,150,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497169,2021-10-17,09:17:59,-8.506859500000001,117.349402,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497170,2021-10-17,09:17:59,-8.469548,117.349913,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497171,2021-10-17,09:17:59,-8.518383,117.359226,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3497172,2021-10-17,09:17:59,-8.5100965,117.37025725000001,9,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497173,2021-10-17,09:17:59,-8.488252,117.370373,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497174,2021-10-17,09:17:59,-8.487843625,117.372143875,8,landsat8,144,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497175,2021-10-17,09:17:59,-8.4879725,117.3792305,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497176,2021-10-17,09:17:59,-8.494749,117.386188,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497177,2021-10-17,09:17:59,-8.437273,117.42464766666666,9,landsat8,111,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3497178,2021-10-17,09:17:59,-8.44192575,117.429739625,9,landsat8,144,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3497179,2021-10-17,09:17:59,-8.474753499999998,117.4349545,9,landsat8,102,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3497180,2021-10-17,09:17:59,-8.433636,117.4415855,8,landsat8,102,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3497181,2021-10-17,09:17:59,-8.5332215,117.44251700000001,9,landsat8,102,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3497182,2021-10-17,09:17:59,-8.421544814814814,117.46010751851854,9,landsat8,215,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497183,2021-10-17,09:17:59,-8.420452000000001,117.462145,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497184,2021-10-17,09:17:59,-8.415569000000001,117.49303,8,landsat8,172,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497185,2021-10-17,09:17:59,-8.1885425,117.493875,7,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497186,2021-10-17,09:17:59,-8.216747,117.506575,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497187,2021-10-17,09:17:59,-8.420691,117.510162,9,landsat8,127,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497188,2021-10-17,09:17:59,-8.202157249999999,117.510642,8,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497189,2021-10-17,09:17:59,-8.4286615,117.5157045,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497190,2021-10-17,09:17:59,-8.431916,117.516935,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497191,2021-10-17,09:17:59,-8.422471,117.51844840000001,9,landsat8,127,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497192,2021-10-17,09:17:59,-8.425941,117.521151,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497193,2021-10-17,09:17:59,-8.4249905,117.5215585,8,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497194,2021-10-17,09:17:59,-8.414382884615385,117.52473053846153,9,landsat8,212,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497195,2021-10-17,09:17:59,-8.41345,117.528083,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497196,2021-10-17,09:17:59,-8.4211725,117.53586025,9,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497197,2021-10-17,09:17:59,-8.469969,117.53679066666666,8,landsat8,111,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3497198,2021-10-17,09:17:59,-8.471235,117.53697399999999,7,landsat8,111,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3497199,2021-10-17,09:17:59,-8.422381,117.545263,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497200,2021-10-17,09:17:59,-8.416138,117.546072,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3497201,2021-10-17,09:17:59,-8.2803602,117.58075240000001,9,landsat8,127,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497202,2021-10-17,09:17:59,-8.236718,117.58708949999999,8,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497203,2021-10-17,09:17:59,-8.163587249999999,117.58834375,9,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497204,2021-10-17,09:17:59,-8.24700925,117.60065575,8,landsat8,120,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497205,2021-10-17,09:17:59,-8.212544,117.602987,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497206,2021-10-17,09:17:59,-8.234247,117.606288,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497207,2021-10-17,09:17:59,-8.212527,117.614154,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497208,2021-10-17,09:17:59,-8.220245,117.624516,9,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497209,2021-10-17,09:17:59,-8.177497,117.631257,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497210,2021-10-17,09:17:59,-8.200548,117.640009,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497211,2021-10-17,09:17:59,-8.180806333333335,117.65486533333335,8,landsat8,111,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497212,2021-10-17,09:17:59,-8.18288,117.658772,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497213,2021-10-17,09:17:59,-8.1839635,117.6599995,9,landsat8,102,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3497214,2021-10-17,09:17:59,-8.65171,117.688468,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3497215,2021-10-17,09:17:59,-8.687475,117.71662,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3497216,2021-10-17,09:17:59,-8.599302500000002,117.7244144,9,landsat8,154,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3497217,2021-10-17,09:17:59,-8.6150618,117.7272254,9,landsat8,127,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3497218,2021-10-17,09:17:59,-8.747669,117.738826,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497219,2021-10-17,09:17:59,-8.283373,117.758094,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497220,2021-10-17,09:17:59,-8.21959,117.767777,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497222,2021-10-17,09:17:59,-8.8117595,117.778233,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497223,2021-10-17,09:17:59,-8.287041333333333,117.77898533333332,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497224,2021-10-17,09:17:59,-8.318864,117.786494,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497225,2021-10-17,09:17:59,-8.848094499999998,117.7894945,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497226,2021-10-17,09:17:59,-8.828286,117.79013400000001,9,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497227,2021-10-17,09:17:59,-8.831675,117.791369,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497228,2021-10-17,09:17:59,-8.275242272727274,117.79158327272727,9,landsat8,159,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497229,2021-10-17,09:17:59,-8.843062,117.795485,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497230,2021-10-17,09:17:59,-8.274347,117.795123,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497231,2021-10-17,09:17:59,-8.830304,117.798186,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497232,2021-10-17,09:17:59,-8.764991666666667,117.80386433333335,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497233,2021-10-17,09:17:59,-8.820064333333333,117.80734733333333,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497234,2021-10-17,09:17:59,-8.808848,117.807959,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497235,2021-10-17,09:17:59,-8.818297,117.829802,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497236,2021-10-17,09:17:59,-8.368151,117.833456,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497237,2021-10-17,09:17:59,-8.756175250000002,117.884074,8,landsat8,120,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497238,2021-10-17,09:17:59,-8.771393333333334,117.89315566666669,9,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497239,2021-10-17,09:17:59,-8.787044142857143,117.902207,8,landsat8,139,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497240,2021-10-17,09:17:59,-8.78604,117.91405633333333,9,landsat8,133,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3497241,2021-10-17,09:17:59,-8.738033,117.92562,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497242,2021-10-17,09:17:59,-8.731655,117.9264225,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3497243,2021-10-17,09:17:59,-8.786581,117.933105,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3497244,2021-10-17,09:17:59,-8.799288,117.951411,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3497245,2021-10-17,09:17:59,-8.4116792,117.97246,8,landsat8,127,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497246,2021-10-17,09:17:59,-8.4142265,117.973747,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497247,2021-10-17,09:17:59,-8.803191,117.98096966666667,8,landsat8,111,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3497248,2021-10-17,09:17:59,-8.412836,117.987504,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497249,2021-10-17,09:17:59,-8.422049666666666,117.99175050000001,9,landsat8,133,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497250,2021-10-17,09:17:59,-8.4036,117.99184,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497251,2021-10-17,09:17:59,-8.4243495,117.994345,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497252,2021-10-17,09:17:59,-8.414552,118.0060365,9,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497253,2021-10-17,09:17:59,-8.416844,118.011764,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497254,2021-10-17,09:17:59,-8.413948333333332,118.01221100000002,8,landsat8,111,Pekat,Dompu,Nusa Tenggara Barat,cluster
3497255,2021-10-17,09:17:59,-8.787181,118.016021,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3497256,2021-10-17,09:17:59,-8.776453499999999,118.01980950000001,9,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3497257,2021-10-17,09:17:59,-8.48804,118.13585666666667,8,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3497258,2021-10-17,09:17:59,-8.22969925,118.13860425,9,landsat8,120,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497259,2021-10-17,09:17:59,-8.6744445,118.20425449999999,9,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
3497260,2021-10-17,09:17:59,-8.339696,118.236034,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497261,2021-10-17,09:17:59,-8.707728,118.27239,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3497262,2021-10-17,09:17:59,-8.397890499999999,118.27831,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497263,2021-10-17,09:17:59,-8.727214,118.286363,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3497264,2021-10-17,09:17:59,-8.3848415,118.28644,7,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497265,2021-10-17,09:17:59,-8.39623,118.288248,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3497266,2021-10-17,09:17:59,-8.352931,118.337411,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
