id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418183,2021-11-10,00:32:03,1.16179621,117.67997742,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
418184,2021-11-10,00:32:03,1.16512251,117.68049622,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
418185,2021-11-10,00:32:03,0.27842361,116.84474182,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
418186,2021-11-10,00:32:03,-1.46099687,127.43492126,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418187,2021-11-10,00:32:03,-1.45497155,127.43616486,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418188,2021-11-10,00:32:03,-2.82927656,122.17501068,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418189,2021-11-10,00:32:03,-2.83605647,122.16123962,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418190,2021-11-10,00:32:03,-2.83173823,122.16203308,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418191,2021-11-10,00:32:03,-2.83479047,122.15296173,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418192,2021-11-10,00:32:03,-2.82493472,116.32712555,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
418193,2021-11-10,00:32:03,-3.87203264,122.40275574,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418194,2021-11-10,00:32:03,-3.87135386,122.39831543,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418195,2021-11-10,00:32:03,-3.87271214,122.40719604,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418196,2021-11-10,00:32:03,-3.9041729,122.41829681,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418197,2021-11-10,00:32:03,-3.90351677,122.41384888,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418198,2021-11-10,00:32:03,-3.90482974,122.42276764,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
