id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065589,2020-10-21,09:23:48,-8.791496500000001,115.18335350000001,9,landsat8,102,Kuta,Badung,Bali,cluster
2065590,2020-10-21,09:23:48,-8.700470000000001,115.244356,8,landsat8,111,Denpasar Selatan,Denpasar,Bali,cluster
2065591,2020-10-21,09:23:48,-8.262505,115.55959,7,landsat8,90,Kubu,Karangasem,Bali,cluster
2065592,2020-10-21,09:23:48,-8.315759,115.582819,7,landsat8,90,Kubu,Karangasem,Bali,cluster
2065593,2020-10-21,09:23:48,-8.3152215,115.584047,8,landsat8,102,Kubu,Karangasem,Bali,cluster
2065594,2020-10-21,09:23:48,-8.777337,115.862005,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2065595,2020-10-21,09:23:48,-8.76433,115.867226,7,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2065596,2020-10-21,09:23:48,-8.777465,115.905368,9,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2065597,2020-10-21,09:23:48,-8.503984500000001,116.061231,8,landsat8,102,Batulayar,Lombok Barat,Nusa Tenggara Barat,cluster
2065598,2020-10-21,09:23:48,-8.380838,116.136183,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,cluster
2065599,2020-10-21,09:23:48,-8.8605655,116.2057505,8,landsat8,102,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2065600,2020-10-21,09:23:48,-8.907709,116.238391,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2065601,2020-10-21,09:23:48,-8.905872500000001,116.2693625,9,landsat8,102,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2065602,2020-10-21,09:23:48,-8.892067,116.28617,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2065603,2020-10-21,09:23:48,-8.249314,116.314061,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065604,2020-10-21,09:23:48,-8.227109,116.341064,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065605,2020-10-21,09:23:48,-8.857481,116.366445,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2065606,2020-10-21,09:23:48,-8.875415666666667,116.38242033333331,8,landsat8,111,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2065607,2020-10-21,09:23:48,-8.236418,116.393345,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065608,2020-10-21,09:23:48,-8.238867,116.39824433333335,9,landsat8,111,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065609,2020-10-21,09:23:48,-8.90041,116.401296,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2065610,2020-10-21,09:23:48,-8.580782,116.409712,9,landsat8,90,Terara,Lombok Timur,Nusa Tenggara Barat,cluster
2065611,2020-10-21,09:23:48,-8.902663,116.455045,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065612,2020-10-21,09:23:48,-8.30990925,116.45711775000001,8,landsat8,120,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2065613,2020-10-21,09:23:48,-8.887473,116.458887,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065614,2020-10-21,09:23:48,-8.868664333333333,116.46173399999999,8,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065615,2020-10-21,09:23:48,-8.885582,116.46462,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065616,2020-10-21,09:23:48,-8.886805500000001,116.466255,8,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065617,2020-10-21,09:23:48,-8.275875,116.472556,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
2065618,2020-10-21,09:23:48,-8.885871,116.476624,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065619,2020-10-21,09:23:48,-8.871501,116.484557,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065620,2020-10-21,09:23:48,-8.869059,116.484833,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065621,2020-10-21,09:23:48,-8.866619,116.486746,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065622,2020-10-21,09:23:48,-8.845222,116.515967,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065623,2020-10-21,09:23:48,-8.861778,116.51922,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065624,2020-10-21,09:23:48,-8.888105,116.524097,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065625,2020-10-21,09:23:48,-8.670237,116.543462,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
2065626,2020-10-21,09:23:48,-8.893701499999999,116.5516475,8,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
2065627,2020-10-21,09:23:48,-8.268119,116.566818,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2065628,2020-10-21,09:23:48,-8.522944,116.587797,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2065629,2020-10-21,09:23:48,-8.302931,116.645513,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2065630,2020-10-21,09:23:48,-8.432925,116.66202,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2065631,2020-10-21,09:23:48,-8.454104,116.6774,8,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
