id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326349,2021-08-09,01:16:20,-5.23243666,105.17010498,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
326350,2021-08-09,01:16:20,-6.09811211,106.67144012,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
326351,2021-08-09,01:16:20,-6.28477383,107.86538696,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
326352,2021-08-09,01:16:20,-6.2171216,107.32653046,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
326353,2021-08-09,01:16:20,-6.09094715,106.42842865,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
326354,2021-08-09,01:16:20,-6.08873653,106.4278183,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
326355,2021-08-09,01:16:20,-6.62844372,108.46259308,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
326356,2021-08-09,01:16:20,-7.54361343,110.44051361,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326357,2021-08-09,01:16:20,-7.5395565,110.44368744,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
326358,2021-08-09,01:16:20,-7.54407454,110.44368744,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326359,2021-08-09,01:16:20,-7.54464054,110.44756317,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326360,2021-08-09,01:16:20,-7.54244041,110.4422226,9,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
326361,2021-08-09,01:16:20,-7.54288101,110.44535065,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326362,2021-08-09,01:16:20,-7.54201031,110.43917084,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
326363,2021-08-09,01:16:20,-7.54651213,110.43910217,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326364,2021-08-09,01:16:20,-7.54697895,110.44242859,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326365,2021-08-09,01:16:20,-7.54752636,110.44635773,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326366,2021-08-09,01:16:20,1.44807422,100.61566162,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
326367,2021-08-09,01:16:20,-1.19138038,103.37167358,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
326368,2021-08-09,01:16:20,-1.79184568,105.9691391,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
326369,2021-08-09,01:16:20,-2.29462028,100.88995361,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
326370,2021-08-09,01:16:20,-2.29334497,100.88724518,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
326371,2021-08-09,01:16:20,-3.57035685,105.57168579,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326372,2021-08-09,01:16:20,-3.56980944,105.56820679,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326373,2021-08-09,01:16:20,-3.74464345,105.15731812,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326374,2021-08-09,01:16:20,-3.74132657,105.15783691,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326375,2021-08-09,01:16:20,-3.74518609,105.16077423,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326376,2021-08-09,01:16:20,-3.74850297,105.16025543,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326377,2021-08-09,01:16:20,-3.74904561,105.16371155,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326378,2021-08-09,01:16:20,-3.75181985,105.15973663,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326379,2021-08-09,01:16:20,-3.75236297,105.16319275,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326380,2021-08-09,01:16:20,-3.75567985,105.16267395,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326381,2021-08-09,01:16:20,-3.75899673,105.16215515,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326382,2021-08-09,01:16:20,-3.72961926,103.71598053,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
326383,2021-08-09,01:16:20,-3.74255824,103.75391388,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
326384,2021-08-09,01:16:20,-3.74369121,103.76102448,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
326385,2021-08-09,01:16:20,-4.18967628,104.95298004,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
326386,2021-08-09,01:16:20,-4.58526754,104.86616516,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
326387,2021-08-09,01:16:20,-4.70353699,104.53943634,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
