id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277163,2021-04-20,23:48:29,0.48199701,127.99310303,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277164,2021-04-20,23:48:29,0.32422802,127.39807892,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
277165,2021-04-20,23:48:29,-2.02949667,133.85560608,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
277166,2021-04-20,23:48:29,-1.45585263,127.43994904,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277167,2021-04-20,23:48:29,-1.45531344,127.43649292,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277168,2021-04-20,23:48:29,-1.45861685,127.43598938,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277169,2021-04-20,23:48:29,-1.45915592,127.43943024,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277170,2021-04-20,23:48:29,-1.08775401,119.47331238,8,noaa20,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
277171,2021-04-20,23:48:29,-1.70188189,119.31078339,8,noaa20,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
277172,2021-04-20,23:48:29,-1.70263815,119.30924988,8,noaa20,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
277173,2021-04-20,23:48:29,-2.83429456,122.16137695,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
277174,2021-04-20,23:48:29,-2.83079481,122.16557312,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
277175,2021-04-20,23:48:29,-2.84775853,122.16699219,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
277176,2021-04-20,23:48:29,-2.94296551,115.23474121,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277177,2021-04-20,23:48:29,-2.94181681,115.23159027,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277178,2021-04-20,23:48:29,-3.62355661,115.6281662,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277179,2021-04-20,23:48:29,-3.61732793,115.62924194,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277180,2021-04-20,23:48:29,-7.57353592,112.38793945,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
277181,2021-04-20,23:48:29,-10.16673183,120.64740753,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
