id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562407,2021-12-02,10:24:00,0.9096891283988953,108.9910888671875,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,cluster
3562408,2021-12-02,10:24:00,-2.2767581939697266,106.00110626220703,8,terra,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562409,2021-12-02,10:24:00,-2.7533111572265625,105.2763900756836,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3562410,2021-12-02,10:24:00,-3.322155475616455,103.43455505371094,8,terra,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562411,2021-12-02,10:24:00,-3.522062063217163,103.28755950927734,8,terra,3000,Kaki Timur,Lahat,Sumatera Selatan,cluster
3562412,2021-12-02,10:24:00,-3.6779680252075195,103.72439575195312,8,terra,3000,Merapi,Lahat,Sumatera Selatan,cluster
3562413,2021-12-02,10:24:00,-3.7857232093811035,103.83184814453125,8,terra,3000,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3562414,2021-12-02,10:24:00,-3.7834023237228394,103.68970108032227,8,terra,3414,Merapi,Lahat,Sumatera Selatan,cluster
3562415,2021-12-02,10:24:00,-3.788722515106201,103.53794860839844,8,terra,3000,Lahat,Lahat,Sumatera Selatan,cluster
3562416,2021-12-02,10:24:00,-3.9256367683410645,103.59403991699219,8,terra,3000,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3562417,2021-12-02,10:24:00,-4.847771644592285,105.69871520996094,8,terra,3000,Sukadana,Lampung Timur,Lampung,cluster
3562418,2021-12-02,10:24:00,-6.1363139152526855,106.28742980957031,8,terra,3000,Kragilan,Serang,Banten,cluster
3562419,2021-12-02,10:24:00,-7.541640996932983,110.43931579589844,8,terra,3414,Dukun,Magelang,Jawa Tengah,cluster
