id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292634,2021-03-18,13:04:03,-8.39997292,113.38969421,7,noaa20,1125,Gumukmas,Jember,Jawa Timur,cluster
3292635,2021-03-18,13:04:03,-4.48242521,122.11288452,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3292636,2021-03-18,13:04:03,-4.47571564,122.11173248,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3292637,2021-03-18,13:04:03,-2.82833409,122.16091156,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292638,2021-03-18,13:04:03,-4.4649279150000005,103.16638565,8,noaa20,1280,Kaur Utara,Kaur,Bengkulu,cluster
3292639,2021-03-18,13:04:03,-2.65917158,110.35461426,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292640,2021-03-18,13:04:03,-2.60062122,110.63827515,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292641,2021-03-18,13:04:03,1.17312753,104.01779175,8,noaa20,1125,Batu Ampar,Batam,Kep. Riau,cluster
3292642,2021-03-18,13:04:03,1.339921175,102.456138615,7,noaa20,1280,Bengkalis,Bengkalis,Riau,cluster
3292643,2021-03-18,13:04:03,1.36081648,102.45729065,8,noaa20,1125,Bintan,Bengkalis,Riau,cluster
3292644,2021-03-18,13:04:03,1.36318362,102.44526672,8,noaa20,1125,Bengkalis,Bengkalis,Riau,cluster
3292645,2021-03-18,13:04:03,4.23962164,97.81365967,8,noaa20,1125,Tamiang Hulu,Aceh Tamiang,Aceh,cluster
3292646,2021-03-18,13:04:03,4.36262751,97.80515289,8,noaa20,1125,Birembayeun,Aceh Timur,Aceh,cluster
3292647,2021-03-18,13:04:03,4.46724415,97.74852753,8,noaa20,1125,Peunaron,Aceh Timur,Aceh,cluster
3292648,2021-03-18,13:04:03,4.61198044,97.60279846,8,noaa20,1125,Peunaron,Aceh Timur,Aceh,cluster
