id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290383,2021-02-18,00:49:17,2.05282307,100.24917603,8,noaa20,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
3290384,2021-02-18,00:49:17,1.2184736699999998,104.569690705,8,noaa20,1280,Bintan Utara,Bintan,Kep. Riau,cluster
3290385,2021-02-18,00:49:17,1.05220568,104.1210556,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3290386,2021-02-18,00:49:17,0.25274902600000004,109.13801269400001,8,noaa20,1588,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3290387,2021-02-18,00:49:17,0.5107836933333334,103.33458964,8,noaa20,1399,Kuala Kampar,Pelalawan,Riau,cluster
3290388,2021-02-18,00:49:17,-0.45424765,109.20251465,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3290389,2021-02-18,00:49:17,0.2542533,103.45166016,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3290390,2021-02-18,00:49:17,0.53557944,101.60153198,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3290391,2021-02-18,00:49:17,-0.72397515,109.273670195,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3290392,2021-02-18,00:49:17,-1.86632502,115.85446167,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3290393,2021-02-18,00:49:17,0.08564907,103.39531708,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3290394,2021-02-18,00:49:17,0.05576659,103.58340454,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3290395,2021-02-18,00:49:17,0.02177121,103.32259369,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3290396,2021-02-18,00:49:17,-0.036023695,103.21119308499999,8,noaa20,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290397,2021-02-18,00:49:17,-0.46921372,103.064338685,8,noaa20,1280,Tempuling,Indragiri Hilir,Riau,cluster
3290398,2021-02-18,00:49:17,-2.0024956449999998,112.48700714,8,noaa20,1280,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3290399,2021-02-18,00:49:17,-1.04526401,102.90157318,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3290400,2021-02-18,00:49:17,-0.95968318,102.29640961,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3290401,2021-02-18,00:49:17,-0.98516196,102.280376435,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3290402,2021-02-18,00:49:17,-2.53422236,111.07482147,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3290403,2021-02-18,00:49:17,-7.57652044,112.39260864,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
