id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198669,2020-09-27,12:38:27,-10.30984497,123.76116943,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198670,2020-09-27,12:38:27,-10.24368095,123.73706055,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198671,2020-09-27,12:38:27,-10.24289894,123.74158478,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198672,2020-09-27,12:38:27,-10.10109711,124.11412811,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198673,2020-09-27,12:38:27,-10.04808521,124.29455566,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198674,2020-09-27,12:38:27,-10.06818867,124.15169525,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198675,2020-09-27,12:38:27,-9.94697571,124.09249878,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198676,2020-09-27,12:38:27,-9.95039177,124.07307434,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
198677,2020-09-27,12:38:27,-9.92833805,124.17088318,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198678,2020-09-27,12:38:27,-9.9075222,123.91851044,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
198679,2020-09-27,12:38:27,-9.70972824,124.49694824,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198680,2020-09-27,12:38:27,-9.6498642,124.72530365,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198681,2020-09-27,12:38:27,-9.69843292,124.33530426,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198682,2020-09-27,12:38:27,-9.71506977,124.15752411,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198683,2020-09-27,12:38:27,-9.77669048,123.80653381,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
198684,2020-09-27,12:38:27,-9.604949,124.50753021,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198685,2020-09-27,12:38:27,-9.60318661,124.50887299,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198686,2020-09-27,12:38:27,-9.68357754,123.80202484,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
198687,2020-09-27,12:38:27,-9.53427887,124.59737396,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198688,2020-09-27,12:38:27,-10.22027969,120.29528809,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198689,2020-09-27,12:38:27,-10.19100952,120.36689758,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198690,2020-09-27,12:38:27,-10.17048454,120.37716675,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198691,2020-09-27,12:38:27,-10.16544437,120.38499451,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198692,2020-09-27,12:38:27,-9.5903244,123.77352905,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
198693,2020-09-27,12:38:27,-10.12729549,120.57341003,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
198694,2020-09-27,12:38:27,-9.53448009,123.98487091,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198695,2020-09-27,12:38:27,-9.53357506,123.99005127,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198696,2020-09-27,12:38:27,-9.52967834,123.98483276,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198697,2020-09-27,12:38:27,-9.42911243,124.52732849,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198698,2020-09-27,12:38:27,-9.42807579,124.53315735,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198699,2020-09-27,12:38:27,-9.42315769,124.53268433,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198700,2020-09-27,12:38:27,-9.41823196,124.53224182,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198701,2020-09-27,12:38:27,-9.4192667,124.52643585,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198702,2020-09-27,12:38:27,-9.52405834,123.98944855,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198703,2020-09-27,12:38:27,-9.52667999,123.97450256,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
198704,2020-09-27,12:38:27,-9.48168755,124.11988831,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198705,2020-09-27,12:38:27,-10.12556171,120.32865906,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198706,2020-09-27,12:38:27,-9.36891937,124.68521118,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198707,2020-09-27,12:38:27,-9.36528778,124.68717957,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198708,2020-09-27,12:38:27,-10.12431717,120.08285522,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
198709,2020-09-27,12:38:27,-9.31968594,124.70627594,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198710,2020-09-27,12:38:27,-9.30545044,124.67208862,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198711,2020-09-27,12:38:27,-10.04656219,120.28675079,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198712,2020-09-27,12:38:27,-9.99172688,120.57572174,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198713,2020-09-27,12:38:27,-9.99100494,120.58011627,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198714,2020-09-27,12:38:27,-9.98724651,120.57969666,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198715,2020-09-27,12:38:27,-9.25246811,124.6787262,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198716,2020-09-27,12:38:27,-9.25395775,124.67684174,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198717,2020-09-27,12:38:27,-10.01117611,120.27307129,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198718,2020-09-27,12:38:27,-9.94031811,120.58552551,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198719,2020-09-27,12:38:27,-9.94406223,120.58605957,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198720,2020-09-27,12:38:27,-9.94321728,120.58673096,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198721,2020-09-27,12:38:27,-9.23014736,124.86695099,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
198722,2020-09-27,12:38:27,-9.29241276,124.50526428,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198723,2020-09-27,12:38:27,-9.23874283,124.75808716,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198724,2020-09-27,12:38:27,-9.98245811,120.24781799,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198725,2020-09-27,12:38:27,-9.22169781,124.70986938,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198726,2020-09-27,12:38:27,-9.1521883,125.01766205,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
198727,2020-09-27,12:38:27,-9.13305473,125.09629059,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
198728,2020-09-27,12:38:27,-9.06125641,125.12932587,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198729,2020-09-27,12:38:27,-9.05900002,125.12974548,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198730,2020-09-27,12:38:27,-9.06558418,125.13458252,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
198731,2020-09-27,12:38:27,-9.82295132,120.33097839,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
198732,2020-09-27,12:38:27,-9.82666016,120.33142853,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
198733,2020-09-27,12:38:27,-9.87043381,119.94683838,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198734,2020-09-27,12:38:27,-9.85736084,119.93608856,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198735,2020-09-27,12:38:27,-9.85667324,119.94030762,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198736,2020-09-27,12:38:27,-9.8537569,119.93547058,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198737,2020-09-27,12:38:27,-9.80307674,120.15354919,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
198738,2020-09-27,12:38:27,-9.72443867,120.22690582,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
198739,2020-09-27,12:38:27,-9.6847105,120.0344162,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198740,2020-09-27,12:38:27,-9.68402767,120.0386734,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198741,2020-09-27,12:38:27,-9.66831493,120.06680298,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198742,2020-09-27,12:38:27,-9.67195988,120.06735992,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198743,2020-09-27,12:38:27,-9.66899681,120.06256866,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198744,2020-09-27,12:38:27,-8.20730972,127.96975708,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
198745,2020-09-27,12:38:27,-9.60558987,120.01792908,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198746,2020-09-27,12:38:27,1.4846313,118.22779083,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
198747,2020-09-27,12:38:27,1.77767444,117.94788361,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198748,2020-09-27,12:38:27,1.77393305,117.94846344,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198749,2020-09-27,12:38:27,1.78528845,117.8965683,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198750,2020-09-27,12:38:27,1.78154993,117.89707184,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198751,2020-09-27,12:38:27,1.78461933,117.89209747,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198752,2020-09-27,12:38:27,1.78835654,117.89156342,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198753,2020-09-27,12:38:27,1.81253695,117.82472229,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198754,2020-09-27,12:38:27,1.88232541,117.7974472,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
198755,2020-09-27,12:38:27,2.01302791,117.08290863,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
198756,2020-09-27,12:38:27,2.20863175,117.2410202,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
198757,2020-09-27,12:38:27,2.27729917,117.20155334,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
198758,2020-09-27,12:38:27,2.50698209,117.54198456,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
198759,2020-09-27,12:38:27,2.85054135,117.32839966,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
198760,2020-09-27,12:38:27,2.86760402,117.31713104,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
198761,2020-09-27,12:38:27,4.24352264,117.03614044,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
198762,2020-09-27,12:38:27,-9.55423832,118.99976349,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
198763,2020-09-27,12:38:27,-9.41199684,119.14108276,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
198764,2020-09-27,12:38:27,-9.40026283,119.14725494,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
198765,2020-09-27,12:38:27,-8.26076031,124.98474121,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
198766,2020-09-27,12:38:27,-8.69133091,122.48439026,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
198767,2020-09-27,12:38:27,-8.92888069,120.95213318,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
198768,2020-09-27,12:38:27,-8.92808819,120.95688629,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
198769,2020-09-27,12:38:27,-8.5903511,122.81065369,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198770,2020-09-27,12:38:27,-8.59403229,122.78858948,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198771,2020-09-27,12:38:27,-8.59684563,122.77173615,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198772,2020-09-27,12:38:27,-8.72625351,121.99097443,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
198773,2020-09-27,12:38:27,-8.59793854,122.7383194,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198774,2020-09-27,12:38:27,-8.63213062,122.45402527,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198775,2020-09-27,12:38:27,-8.6364994,122.45417023,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198776,2020-09-27,12:38:27,-8.59769154,122.55401611,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198777,2020-09-27,12:38:27,-8.60879326,122.48817444,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
198778,2020-09-27,12:38:27,-8.6837759,121.88965607,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
198779,2020-09-27,12:38:27,-8.0031805,125.72893524,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
198780,2020-09-27,12:38:27,-8.677145,121.50666046,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
198781,2020-09-27,12:38:27,-8.42966175,122.69776154,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198782,2020-09-27,12:38:27,-8.42889881,122.70220184,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198783,2020-09-27,12:38:27,-8.3385191,123.05265808,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
198784,2020-09-27,12:38:27,-8.3715744,122.82710266,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198785,2020-09-27,12:38:27,-8.37089062,122.83118439,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198786,2020-09-27,12:38:27,-8.68302345,120.90625,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
198787,2020-09-27,12:38:27,-8.20022774,122.80137634,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
198788,2020-09-27,12:38:27,-9.0840435,117.10533142,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198789,2020-09-27,12:38:27,-9.09578609,117.02812195,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
198790,2020-09-27,12:38:27,-9.04283047,117.28624725,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198791,2020-09-27,12:38:27,-9.04229259,117.28975677,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198792,2020-09-27,12:38:27,-9.03896046,117.28923798,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198793,2020-09-27,12:38:27,-9.03562737,117.28870392,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198794,2020-09-27,12:38:27,-9.06151676,117.1414032,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198795,2020-09-27,12:38:27,-9.07702732,117.03956604,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
198796,2020-09-27,12:38:27,-8.99253464,117.21360016,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198797,2020-09-27,12:38:27,-8.99513912,117.17436981,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198798,2020-09-27,12:38:27,-8.96589661,117.17247009,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198799,2020-09-27,12:38:27,-8.9691124,117.15133667,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198800,2020-09-27,12:38:27,-8.87954903,117.69245148,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198801,2020-09-27,12:38:27,-8.82115459,118.00450897,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198802,2020-09-27,12:38:27,-8.84737301,117.83451843,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198803,2020-09-27,12:38:27,-8.82671642,117.94608307,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198804,2020-09-27,12:38:27,-8.84118462,117.82992554,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198805,2020-09-27,12:38:27,-8.93184566,117.23918915,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
198806,2020-09-27,12:38:27,-8.83614731,117.84021759,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198807,2020-09-27,12:38:27,-8.82315922,117.79032898,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198808,2020-09-27,12:38:27,-8.74442673,118.27458954,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
198809,2020-09-27,12:38:27,-8.78332233,118.00266266,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198810,2020-09-27,12:38:27,-8.73070908,118.29522705,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
198811,2020-09-27,12:38:27,-8.76694775,118.04099274,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198812,2020-09-27,12:38:27,-8.68187809,118.51657867,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
198813,2020-09-27,12:38:27,-8.79174805,117.81498718,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198814,2020-09-27,12:38:27,-8.75565529,118.02441406,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
198815,2020-09-27,12:38:27,-8.67213058,118.51133728,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
198816,2020-09-27,12:38:27,-8.73019981,118.0539856,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198817,2020-09-27,12:38:27,-8.74565697,117.90395355,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198818,2020-09-27,12:38:27,-8.73945713,117.89930725,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198819,2020-09-27,12:38:27,-8.73720741,117.89144135,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198820,2020-09-27,12:38:27,-8.80318356,117.43920135,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
198821,2020-09-27,12:38:27,-8.74985123,117.74208069,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198822,2020-09-27,12:38:27,-8.69786167,118.03414154,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
198823,2020-09-27,12:38:27,-8.70125389,118.03464508,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
198824,2020-09-27,12:38:27,-8.6266222,118.47009277,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
198825,2020-09-27,12:38:27,-8.62948322,118.47431946,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
198826,2020-09-27,12:38:27,-8.56765175,118.84690094,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
198827,2020-09-27,12:38:27,-8.83550453,117.11618805,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
198828,2020-09-27,12:38:27,-8.55817699,118.79372406,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
198829,2020-09-27,12:38:27,-8.56229973,118.79016876,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
198830,2020-09-27,12:38:27,-8.62298489,118.35843658,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198831,2020-09-27,12:38:27,-8.86461353,116.79089355,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
198832,2020-09-27,12:38:27,-8.91207218,116.4549408,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
198833,2020-09-27,12:38:27,-8.83431244,116.8113327,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
198834,2020-09-27,12:38:27,-8.53855801,118.60340881,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
198835,2020-09-27,12:38:27,-8.53872776,118.58007812,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
198836,2020-09-27,12:38:27,-8.75219154,117.17808533,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
198837,2020-09-27,12:38:27,-8.75482368,117.17568207,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
198838,2020-09-27,12:38:27,-8.86815071,116.36884308,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
198839,2020-09-27,12:38:27,-8.87147141,116.36933136,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
198840,2020-09-27,12:38:27,-8.7902317,116.8609848,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
198841,2020-09-27,12:38:27,-8.73833561,117.17950439,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
198842,2020-09-27,12:38:27,-8.52167034,118.49549103,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
198843,2020-09-27,12:38:27,-8.8498373,116.28741455,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
198844,2020-09-27,12:38:27,-8.54006863,118.26480865,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198845,2020-09-27,12:38:27,-8.62817574,117.69676971,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
198846,2020-09-27,12:38:27,-8.84477139,116.27590942,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
198847,2020-09-27,12:38:27,-8.51704216,118.36740875,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198848,2020-09-27,12:38:27,-8.50766945,118.4048233,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198849,2020-09-27,12:38:27,-8.67150974,117.10407257,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
198850,2020-09-27,12:38:27,-8.46835327,118.38669586,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198851,2020-09-27,12:38:27,-8.57939148,117.67828369,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
198852,2020-09-27,12:38:27,-8.39593792,118.81999207,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
198853,2020-09-27,12:38:27,-8.46326351,118.37444305,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198854,2020-09-27,12:38:27,-8.46669102,118.37497711,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198855,2020-09-27,12:38:27,-8.44879246,118.40276337,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
198856,2020-09-27,12:38:27,-8.68152809,116.81873322,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
198857,2020-09-27,12:38:27,-8.44917297,118.24211884,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198858,2020-09-27,12:38:27,-8.45257568,118.24272156,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
198859,2020-09-27,12:38:27,-8.80447102,115.91414642,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198860,2020-09-27,12:38:27,-8.54238415,117.61715698,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
198861,2020-09-27,12:38:27,-8.76424122,116.15938568,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
198862,2020-09-27,12:38:27,-8.55275822,117.5274353,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
198863,2020-09-27,12:38:27,-8.79728127,115.91664124,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198864,2020-09-27,12:38:27,-8.80095768,115.89209747,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198865,2020-09-27,12:38:27,-8.78286552,115.99006653,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198866,2020-09-27,12:38:27,-8.6502924,116.77822876,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
198867,2020-09-27,12:38:27,-8.55285549,117.3708725,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
198868,2020-09-27,12:38:27,-8.55620003,117.37136078,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
198869,2020-09-27,12:38:27,-8.55339909,117.36733246,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
198870,2020-09-27,12:38:27,-8.64856148,116.76725006,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
198871,2020-09-27,12:38:27,-8.75710964,115.95732117,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
