id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423562,2021-12-26,12:56:09,-7.5578742,110.88684082,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
423563,2021-12-26,12:56:09,-6.77488995,110.8610611,8,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
423564,2021-12-26,12:56:09,-7.04806614,107.74629211,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
423565,2021-12-26,12:56:09,-7.04743671,107.75077057,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
423566,2021-12-26,12:56:09,-7.04869604,107.74182892,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
423567,2021-12-26,12:56:09,-7.0506835,107.74365997,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
423568,2021-12-26,12:56:09,-7.05747461,107.74922943,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
423569,2021-12-26,12:56:09,-7.03812218,107.59443665,7,noaa20,1125,Arjasari,Bandung,Jawa Barat,pixel
423570,2021-12-26,12:56:09,-7.0090456,107.74213409,8,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
423571,2021-12-26,12:56:09,-7.02618885,107.59734344,7,noaa20,1125,Pameungpeuk,Bandung,Jawa Barat,pixel
423572,2021-12-26,12:56:09,-6.98033714,107.62312317,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
423573,2021-12-26,12:56:09,-6.97412014,107.61296082,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
423574,2021-12-26,12:56:09,-6.96484327,107.6174469,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
423575,2021-12-26,12:56:09,-6.96596956,107.61643982,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
423576,2021-12-26,12:56:09,-6.51250982,106.85523224,8,noaa20,1125,Babakanmadang,Bogor,Jawa Barat,pixel
423577,2021-12-26,12:56:09,-1.5441699,121.50106049,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
423578,2021-12-26,12:56:09,-1.34243834,121.8960495,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
423579,2021-12-26,12:56:09,-1.34313393,121.89173126,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
423580,2021-12-26,12:56:09,-4.00637674,102.47665405,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
423581,2021-12-26,12:56:09,-2.03531814,111.70389557,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
423582,2021-12-26,12:56:09,-1.12224054,115.54920959,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
423583,2021-12-26,12:56:09,-1.0158143,115.43071747,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
423584,2021-12-26,12:56:09,-1.300071,113.09043121,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
423585,2021-12-26,12:56:09,-0.9665069,114.99275208,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
423586,2021-12-26,12:56:09,-0.96426219,114.99332428,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
423587,2021-12-26,12:56:09,-1.04108512,111.92726135,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
423588,2021-12-26,12:56:09,-0.00955534,110.79336548,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
423589,2021-12-26,12:56:09,1.50601995,109.12995148,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
423590,2021-12-26,12:56:09,1.35563743,99.39746094,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
423591,2021-12-26,12:56:09,1.35613811,99.40060425,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
423592,2021-12-26,12:56:09,1.35663831,99.40374756,7,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
423593,2021-12-26,12:56:09,2.35634828,99.54836273,9,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
423594,2021-12-26,12:56:09,2.75335693,98.9080658,8,noaa20,1125,Siantar,Serdang Bedagai,Sumatera Utara,pixel
423595,2021-12-26,12:56:09,3.18449974,98.92021942,8,noaa20,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,pixel
