id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385277,2021-10-05,09:48:00,1.0396838188171387,120.82357788085938,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
385278,2021-10-05,09:48:00,-0.331496000289917,116.49278259277344,7,terra,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
385279,2021-10-05,09:48:00,-0.30226069688796997,116.01806640625,7,terra,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
385280,2021-10-05,09:48:00,0.29103848338127136,111.65428161621094,8,terra,3000,Kebong,Sintang,Kalimantan Barat,pixel
385281,2021-10-05,09:48:00,-1.0430128574371338,114.85405731201172,8,terra,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
385282,2021-10-05,09:48:00,-1.9038724899291992,114.64080810546875,8,terra,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
385283,2021-10-05,09:48:00,-2.591153621673584,115.38038635253906,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
385284,2021-10-05,09:48:00,-3.4150936603546143,116.00213623046875,8,terra,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
385285,2021-10-05,09:48:00,-8.109519958496094,118.01571655273438,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
385286,2021-10-05,09:48:00,-8.757558822631836,115.84336853027344,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
