id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563297,2021-12-16,11:55:04,-0.940469085,119.63659668,8,snpp,1280,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3563298,2021-12-16,11:55:04,0.48148414,128.00262451,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3563299,2021-12-16,11:55:04,0.58001387,121.79488373,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
3563300,2021-12-16,11:55:04,-3.06722236,133.97740173,8,snpp,1125,Teluk Arguni,Kaimana,Papua Barat,cluster
3563301,2021-12-16,11:55:04,-3.72648732,126.41754913333334,8,snpp,1399,Leksula,Buru Selatan,Maluku,cluster
3563302,2021-12-16,11:55:04,-3.16144514,128.58424377,8,snpp,1125,Elpaputih,Seram Bagian Barat,Maluku,cluster
3563303,2021-12-16,11:55:04,-3.8706340800000003,122.40573883,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3563304,2021-12-16,11:55:04,-3.23014903,125.99901581,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3563305,2021-12-16,11:55:04,-3.73253226,121.99253082,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3563306,2021-12-16,11:55:04,-1.4571261999999998,127.436306,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3563307,2021-12-16,11:55:04,-9.35977745,119.95618439,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3563308,2021-12-16,11:55:04,-8.21570206,123.78014374,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3563309,2021-12-16,11:55:04,-8.39069843,116.71424866,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3563310,2021-12-16,11:55:04,-5.81282806,132.79786682,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
