id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305300,2021-07-17,13:37:22,-7.35974979,106.58114624,8,noaa20,1125,Surade,Sukabumi,Jawa Barat,pixel
305301,2021-07-17,13:37:22,-6.70449591,108.15842438,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
305302,2021-07-17,13:37:22,-4.73404694,104.60533142,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
305303,2021-07-17,13:37:22,-4.68334675,104.90385437,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
305304,2021-07-17,13:37:22,-4.60230398,103.20054626,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
305305,2021-07-17,13:37:22,-4.20655107,104.8114624,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
305306,2021-07-17,13:37:22,-4.25443316,104.22668457,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
305307,2021-07-17,13:37:22,-4.25581598,104.09951019,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
305308,2021-07-17,13:37:22,-4.25941133,104.10004425,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
305309,2021-07-17,13:37:22,-4.21694231,104.22946167,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
305310,2021-07-17,13:37:22,-4.10782766,104.06916046,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
305311,2021-07-17,13:37:22,-3.6996901,102.39453125,8,noaa20,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
305312,2021-07-17,13:37:22,-3.12034512,103.23168945,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
305313,2021-07-17,13:37:22,-1.98925567,110.44703674,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
305314,2021-07-17,13:37:22,-2.48869896,106.15531921,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
305315,2021-07-17,13:37:22,-2.44073606,106.04359436,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
305316,2021-07-17,13:37:22,-3.03992629,101.75710297,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
305317,2021-07-17,13:37:22,-3.03939605,101.76059723,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
305318,2021-07-17,13:37:22,-2.73521948,103.09825897,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
305319,2021-07-17,13:37:22,-2.73316288,103.09792328,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
305320,2021-07-17,13:37:22,-2.84323931,101.55466461,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
305321,2021-07-17,13:37:22,-2.84709525,101.55169678,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
305322,2021-07-17,13:37:22,-2.84376693,101.55120087,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
305323,2021-07-17,13:37:22,-2.14092994,106.02016449,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
305324,2021-07-17,13:37:22,-2.53858399,103.15968323,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
305325,2021-07-17,13:37:22,-2.43446159,102.81789398,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
305326,2021-07-17,13:37:22,-2.53689694,102.00689697,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
305327,2021-07-17,13:37:22,-2.32842159,102.80181885,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
305328,2021-07-17,13:37:22,-2.21016502,103.06204224,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
305329,2021-07-17,13:37:22,-2.44718051,101.1904068,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
305330,2021-07-17,13:37:22,-2.35791206,100.92922974,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305331,2021-07-17,13:37:22,-2.35738969,100.93267059,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305332,2021-07-17,13:37:22,-2.03529072,103.02037048,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
305333,2021-07-17,13:37:22,-1.63299274,105.40651703,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
305334,2021-07-17,13:37:22,-2.23912907,101.17511749,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305335,2021-07-17,13:37:22,-2.27590871,100.88766479,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305336,2021-07-17,13:37:22,-2.23461485,101.02603912,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305337,2021-07-17,13:37:22,-2.21788287,101.00234985,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305338,2021-07-17,13:37:22,-2.20007849,101.05262756,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305339,2021-07-17,13:37:22,-2.21266413,100.96981812,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305340,2021-07-17,13:37:22,-2.19869947,101.01712799,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305341,2021-07-17,13:37:22,-2.15124583,100.94935608,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305342,2021-07-17,13:37:22,-2.1258018,100.93849945,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305343,2021-07-17,13:37:22,-2.08587027,100.97839355,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305344,2021-07-17,13:37:22,-2.02413678,101.36151123,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
305345,2021-07-17,13:37:22,-2.03100228,100.95902252,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305346,2021-07-17,13:37:22,-2.00241327,101.03580475,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305347,2021-07-17,13:37:22,-1.71042359,102.67726898,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
305348,2021-07-17,13:37:22,-1.94853723,100.9881134,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
305349,2021-07-17,13:37:22,-1.93700516,100.93009949,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
305350,2021-07-17,13:37:22,-1.58145261,102.04763031,8,noaa20,1125,Rantau Pandan,Bungo,Jambi,pixel
305351,2021-07-17,13:37:22,-1.41856623,102.72620392,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
305352,2021-07-17,13:37:22,-0.98331833,102.20674133,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
305353,2021-07-17,13:37:22,-0.97467566,100.63085938,8,noaa20,1125,Gunung Talang,Solok,Sumatera Barat,pixel
305354,2021-07-17,13:37:22,-0.14362159,101.85749817,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
305355,2021-07-17,13:37:22,-0.13021727,100.06610107,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,pixel
305356,2021-07-17,13:37:22,0.02850746,99.72496033,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
305357,2021-07-17,13:37:22,0.02902913,99.72840118,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
305358,2021-07-17,13:37:22,0.02798582,99.72151947,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
305359,2021-07-17,13:37:22,0.03895541,99.72691345,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
305360,2021-07-17,13:37:22,0.03947672,99.73036194,7,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
305361,2021-07-17,13:37:22,0.33754623,100.24220276,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
305362,2021-07-17,13:37:22,0.40903765,100.51344299,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
305363,2021-07-17,13:37:22,0.30168632,99.24384308,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305364,2021-07-17,13:37:22,0.30221316,99.24732208,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305365,2021-07-17,13:37:22,0.30553713,99.24682617,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305366,2021-07-17,13:37:22,0.43472427,99.44994354,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305367,2021-07-17,13:37:22,0.42809609,99.45092773,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
305368,2021-07-17,13:37:22,0.51259696,99.38126373,8,noaa20,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,pixel
305369,2021-07-17,13:37:22,0.82753462,100.07064819,8,noaa20,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,pixel
305370,2021-07-17,13:37:22,0.99232394,100.44345093,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
305371,2021-07-17,13:37:22,1.10963154,99.11143494,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
305372,2021-07-17,13:37:22,1.47514188,99.70969391,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
305373,2021-07-17,13:37:22,1.28953588,97.22515106,8,noaa20,1125,Afulu,Nias Utara,Sumatera Utara,pixel
305374,2021-07-17,13:37:22,1.54953039,98.85736847,7,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
305375,2021-07-17,13:37:22,1.30068147,97.22761536,8,noaa20,1125,Afulu,Nias Utara,Sumatera Utara,pixel
305376,2021-07-17,13:37:22,1.83336687,99.20697784,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
305377,2021-07-17,13:37:22,1.92745268,99.24518585,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
305378,2021-07-17,13:37:22,1.96028674,99.32801819,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
305379,2021-07-17,13:37:22,1.94885707,99.11881256,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
305380,2021-07-17,13:37:22,2.28961706,100.90244293,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
305381,2021-07-17,13:37:22,2.29015207,100.90600586,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
305382,2021-07-17,13:37:22,1.99084413,98.58857727,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
305383,2021-07-17,13:37:22,2.2005899,99.95192719,8,noaa20,1125,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
305384,2021-07-17,13:37:22,2.05638075,98.75392151,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
305385,2021-07-17,13:37:22,2.03331184,98.53570557,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
305386,2021-07-17,13:37:22,2.15550232,99.16073608,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
305387,2021-07-17,13:37:22,2.15355921,98.92454529,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
305388,2021-07-17,13:37:22,2.08078456,98.39772797,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
305389,2021-07-17,13:37:22,2.09188819,98.38821411,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
305390,2021-07-17,13:37:22,2.11815786,98.51481628,8,noaa20,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
305391,2021-07-17,13:37:22,2.1142838,98.51182556,8,noaa20,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
305392,2021-07-17,13:37:22,2.12095618,98.51079559,8,noaa20,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
305393,2021-07-17,13:37:22,2.27231789,99.48269653,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
305394,2021-07-17,13:37:22,2.26281357,99.37539673,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
305395,2021-07-17,13:37:22,2.28505993,99.34398651,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
305396,2021-07-17,13:37:22,2.20560479,98.8204422,8,noaa20,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
305397,2021-07-17,13:37:22,2.31666422,99.3743515,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
305398,2021-07-17,13:37:22,2.33608985,99.48012543,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
305399,2021-07-17,13:37:22,2.2467711,98.77869415,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,pixel
305400,2021-07-17,13:37:22,2.32330966,99.19376373,8,noaa20,1125,Silaen,Toba Samosir,Sumatera Utara,pixel
305401,2021-07-17,13:37:22,2.31878686,98.85245514,8,noaa20,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
305402,2021-07-17,13:37:22,2.27402878,98.40074921,8,noaa20,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305403,2021-07-17,13:37:22,2.43690014,99.09542084,8,noaa20,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
305404,2021-07-17,13:37:22,2.48628736,99.30950928,8,noaa20,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
305405,2021-07-17,13:37:22,2.48299193,98.71052551,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
305406,2021-07-17,13:37:22,2.47969294,98.71112061,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
305407,2021-07-17,13:37:22,2.48680925,98.71334076,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
305408,2021-07-17,13:37:22,2.50800896,98.60727692,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
305409,2021-07-17,13:37:22,2.51292253,98.61725616,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
305410,2021-07-17,13:37:22,2.51600051,97.99551392,8,noaa20,1125,Surobaru,Aceh Singkil,Aceh,pixel
305411,2021-07-17,13:37:22,2.90526509,98.47437286,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,pixel
305412,2021-07-17,13:37:22,2.86657071,98.19829559,8,noaa20,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
