id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074635,2020-11-07,12:19:23,-10.77495193,123.19817352,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2074636,2020-11-07,12:19:23,-10.34501266,123.80995178,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074637,2020-11-07,12:19:23,-10.34282589,123.8015213,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074638,2020-11-07,12:19:23,-10.323521615,123.770275115,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2074639,2020-11-07,12:19:23,-10.31515598,123.80380249,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074640,2020-11-07,12:19:23,-10.30648327,123.81396484,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2074641,2020-11-07,12:19:23,-10.30444717,123.75950623,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2074642,2020-11-07,12:19:23,-10.28420353,123.77580261,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2074643,2020-11-07,12:19:23,-10.20807314,123.95282363999999,7,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2074644,2020-11-07,12:19:23,-10.21246147,123.87020874,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2074645,2020-11-07,12:19:23,-10.14343357,124.23723093666666,7,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074646,2020-11-07,12:19:23,-10.17271328,124.03507614,7,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2074647,2020-11-07,12:19:23,-10.16906738,123.97463989,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2074648,2020-11-07,12:19:23,-10.0912714,124.44294739,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074649,2020-11-07,12:19:23,-10.14079189,124.13097382,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2074650,2020-11-07,12:19:23,-10.18268871,123.86564636,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2074651,2020-11-07,12:19:23,-10.16049767,123.96115875,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2074652,2020-11-07,12:19:23,-10.1305027,123.81429291,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2074653,2020-11-07,12:19:23,-10.00446033,124.55067444,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074654,2020-11-07,12:19:23,-10.08988285,124.00107574,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2074655,2020-11-07,12:19:23,-10.01922512,124.39289093,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074656,2020-11-07,12:19:23,-9.98700428,124.504047395,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074657,2020-11-07,12:19:23,-9.99267197,124.47156525,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074658,2020-11-07,12:19:23,-10.03513241,124.08943176,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2074659,2020-11-07,12:19:23,-9.96196938,124.45808411,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074660,2020-11-07,12:19:23,-10.02995586,124.03164673,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2074661,2020-11-07,12:19:23,-9.99692869,124.205287935,7,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074662,2020-11-07,12:19:23,-9.94230652,124.53507233,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074663,2020-11-07,12:19:23,-9.96777153,124.28582764,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074664,2020-11-07,12:19:23,-9.92169666,124.43615723,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074665,2020-11-07,12:19:23,-9.99645519,123.95043182,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2074666,2020-11-07,12:19:23,-9.956915855,124.03689575,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
2074667,2020-11-07,12:19:23,-9.99990368,123.77383423,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2074668,2020-11-07,12:19:23,-9.89848614,124.26642609,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074669,2020-11-07,12:19:23,-9.80081367,124.67063904,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074670,2020-11-07,12:19:23,-9.8151226,124.10700989,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074671,2020-11-07,12:19:23,-9.69456673,124.7244339,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074672,2020-11-07,12:19:23,-9.68789959,124.69682312,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074673,2020-11-07,12:19:23,-9.63699627,124.91815948,7,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
2074674,2020-11-07,12:19:23,-9.79355145,123.94957733,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2074675,2020-11-07,12:19:23,-9.58476734,124.82450867,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2074676,2020-11-07,12:19:23,-10.25634766,120.38858795,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074677,2020-11-07,12:19:23,-9.65155697,124.1353302,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074678,2020-11-07,12:19:23,-9.5401268,124.68656158,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074679,2020-11-07,12:19:23,-9.58373737,124.41968536,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074680,2020-11-07,12:19:23,-9.55035019,124.60157013,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074681,2020-11-07,12:19:23,-9.530101775,124.67655945,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074682,2020-11-07,12:19:23,-9.49073792,124.85022736,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2074683,2020-11-07,12:19:23,-9.49864197,124.75400543,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2074684,2020-11-07,12:19:23,-10.16717052,120.3972168,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074685,2020-11-07,12:19:23,-9.447649,124.81568146,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2074686,2020-11-07,12:19:23,-10.11127663,120.54294586,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2074687,2020-11-07,12:19:23,-10.11093998,120.42973328,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074688,2020-11-07,12:19:23,-9.426543556666667,124.76946258333334,7,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074689,2020-11-07,12:19:23,-9.4451854225,124.495300295,8,noaa20,1500,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074690,2020-11-07,12:19:23,-10.05475616,120.44682312,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074691,2020-11-07,12:19:23,-10.054975035,120.43390656,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2074692,2020-11-07,12:19:23,-9.33677387,125.039505,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2074693,2020-11-07,12:19:23,-9.40394306,124.574646,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074694,2020-11-07,12:19:23,-9.39473438,124.58596802,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074695,2020-11-07,12:19:23,-9.3161087,125.02671051,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2074696,2020-11-07,12:19:23,-9.45721436,124.08209229,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2074697,2020-11-07,12:19:23,-9.34865952,124.73348999,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074698,2020-11-07,12:19:23,-9.37851429,124.52627563,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074699,2020-11-07,12:19:23,-9.46855545,123.96611786,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2074700,2020-11-07,12:19:23,-8.27634144,130.8092804,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074701,2020-11-07,12:19:23,-9.426949505,123.967998505,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2074702,2020-11-07,12:19:23,-9.29891491,124.71489716,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074703,2020-11-07,12:19:23,-9.28315449,124.72020721,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074704,2020-11-07,12:19:23,-9.27626991,124.69342041,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074705,2020-11-07,12:19:23,-9.26388359,124.67786407,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074706,2020-11-07,12:19:23,-8.15384388,131.10931396,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074707,2020-11-07,12:19:23,-8.1584053,130.92625427,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074708,2020-11-07,12:19:23,-7.989335655,131.18987656000002,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074709,2020-11-07,12:19:23,-7.987625835,131.199378965,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074710,2020-11-07,12:19:23,-7.974356412500001,131.11529541,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074711,2020-11-07,12:19:23,-9.74123192,120.22851562,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2074712,2020-11-07,12:19:23,-7.91874266,131.31535339,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074713,2020-11-07,12:19:23,-7.90530634,131.25993347,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074714,2020-11-07,12:19:23,-7.88824511,131.28938293,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2074715,2020-11-07,12:19:23,-9.694507595000001,120.102325435,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2074716,2020-11-07,12:19:23,-7.77164984,131.40361023,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2074717,2020-11-07,12:19:23,-9.618654255,120.138477325,7,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2074718,2020-11-07,12:19:23,-9.71471786,119.19983673,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2074719,2020-11-07,12:19:23,-8.11503506,127.82260895,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2074720,2020-11-07,12:19:23,-9.38892365,119.34233856,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2074721,2020-11-07,12:19:23,-8.42519569,124.53671265,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074722,2020-11-07,12:19:23,-8.31725407,125.01732635,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074723,2020-11-07,12:19:23,-8.36680984,124.68959808,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074724,2020-11-07,12:19:23,-8.36477184,124.6100235,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074725,2020-11-07,12:19:23,-8.52946663,123.54402161,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2074726,2020-11-07,12:19:23,-8.35850048,124.5795517,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074727,2020-11-07,12:19:23,-8.277338823333332,125.02742512999998,8,noaa20,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074728,2020-11-07,12:19:23,-8.280714510000001,124.9614543925,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074729,2020-11-07,12:19:23,-8.39682579,124.21850586,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074730,2020-11-07,12:19:23,-8.30673599,124.7397995,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
2074731,2020-11-07,12:19:23,-8.32544804,124.6222229,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074732,2020-11-07,12:19:23,-8.3970623,124.14737701,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2074733,2020-11-07,12:19:23,-8.24952602,124.97836304,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074734,2020-11-07,12:19:23,-8.37265778,124.20879364,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074735,2020-11-07,12:19:23,-8.35131931,124.22742462,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074736,2020-11-07,12:19:23,-8.78923702,121.37509918,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
2074737,2020-11-07,12:19:23,-8.25254345,124.70142365,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074738,2020-11-07,12:19:23,-8.33005333,124.22258759,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074739,2020-11-07,12:19:23,-8.004961108,125.797752384,8,noaa20,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074740,2020-11-07,12:19:23,-8.7005415,121.40013885,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
2074741,2020-11-07,12:19:23,-8.17895699,124.67112732,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074742,2020-11-07,12:19:23,-8.71052742,121.2450943,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2074743,2020-11-07,12:19:23,-7.980420349999999,125.806892395,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074744,2020-11-07,12:19:23,-8.58506489,122.00042725,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
2074745,2020-11-07,12:19:23,-8.74037266,120.9582901,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
2074746,2020-11-07,12:19:23,-8.276606560000001,123.673130035,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2074747,2020-11-07,12:19:23,-8.72999001,120.75682831,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2074748,2020-11-07,12:19:23,-8.40396595,122.852005005,8,noaa20,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2074749,2020-11-07,12:19:23,-8.62088871,121.43293762,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2074750,2020-11-07,12:19:23,-8.27800274,123.29786682,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2074751,2020-11-07,12:19:23,-7.855819582500001,125.83680153,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074752,2020-11-07,12:19:23,-7.52767849,127.42314911,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074753,2020-11-07,12:19:23,-6.7970314,131.54103088,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2074754,2020-11-07,12:19:23,-8.20991421,122.79524231,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2074755,2020-11-07,12:19:23,-8.74282813,118.97179413,7,noaa20,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
2074756,2020-11-07,12:19:23,-8.7772131,118.74939728,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074757,2020-11-07,12:19:23,-8.15886497,122.80514526,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2074758,2020-11-07,12:19:23,-8.79259682,118.594841,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2074759,2020-11-07,12:19:23,-8.78495884,118.59780884,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2074760,2020-11-07,12:19:23,-8.77087021,118.59555054,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2074761,2020-11-07,12:19:23,-8.70916605,118.983753205,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2074762,2020-11-07,12:19:23,-8.75932693,118.52550507,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2074763,2020-11-07,12:19:23,-8.94205332,117.16581726000001,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2074764,2020-11-07,12:19:23,-8.73603344,118.56202698,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2074765,2020-11-07,12:19:23,-8.728754044999999,118.53719330000001,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
2074766,2020-11-07,12:19:23,-8.778894900000001,118.17715073,7,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074767,2020-11-07,12:19:23,-8.69137287,118.71777344,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2074768,2020-11-07,12:19:23,-8.80852127,117.91814423,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074769,2020-11-07,12:19:23,-8.35757732,120.86471558,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2074770,2020-11-07,12:19:23,-8.38385773,120.62277985,7,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2074771,2020-11-07,12:19:23,-8.37409306,120.57480621,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2074772,2020-11-07,12:19:23,-8.6372261,118.79455566,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074773,2020-11-07,12:19:23,-8.68627071,118.45659637,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2074774,2020-11-07,12:19:23,-8.35820103,120.65801239,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2074775,2020-11-07,12:19:23,-8.35487938,120.58972168,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2074776,2020-11-07,12:19:23,-8.60677433,118.88162994,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074777,2020-11-07,12:19:23,-8.60842991,118.87023163,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074778,2020-11-07,12:19:23,-8.7477026,117.8742981,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074779,2020-11-07,12:19:23,-8.57911015,118.97449493,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2074780,2020-11-07,12:19:23,-8.35329151,120.46408844,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2074781,2020-11-07,12:19:23,-8.56102943,118.95253754,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074782,2020-11-07,12:19:23,-8.33272362,120.39944458,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2074783,2020-11-07,12:19:23,-8.55251884,118.92460632,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074784,2020-11-07,12:19:23,-8.33988476,120.23819733,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2074785,2020-11-07,12:19:23,-8.53062248,118.95289612,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074786,2020-11-07,12:19:23,-8.52802086,118.89813995,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074787,2020-11-07,12:19:23,-8.32463074,120.2032547,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2074788,2020-11-07,12:19:23,-8.53469944,118.7794342,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
2074789,2020-11-07,12:19:23,-8.860547065,116.325382235,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2074790,2020-11-07,12:19:23,-8.84206104,116.37052155,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2074791,2020-11-07,12:19:23,-8.42021465,118.9905014,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074792,2020-11-07,12:19:23,-8.43086624,118.91816711,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074793,2020-11-07,12:19:23,-8.61827469,117.6082077,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2074794,2020-11-07,12:19:23,-8.45970249,118.37535095,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074795,2020-11-07,12:19:23,-8.45443344,118.38676453,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2074796,2020-11-07,12:19:23,-8.31696987,118.81093597,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2074797,2020-11-07,12:19:23,-8.50246429,117.52990723,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074798,2020-11-07,12:19:23,-8.4892664,117.59562683,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074799,2020-11-07,12:19:23,-8.52124214,117.34513855,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2074800,2020-11-07,12:19:23,-8.23037434,119.01690674,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074801,2020-11-07,12:19:23,-8.29663658,118.45497131,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
2074802,2020-11-07,12:19:23,-8.44261646,117.431633,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2074803,2020-11-07,12:19:23,-8.44986057,117.27570343,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2074804,2020-11-07,12:19:23,-8.3203549375,118.01737976000001,7,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
2074805,2020-11-07,12:19:23,-8.3061409,118.06492615,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074806,2020-11-07,12:19:23,-8.29948521,118.06013489,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074807,2020-11-07,12:19:23,-8.203833580000001,117.63425827,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2074808,2020-11-07,12:19:23,-8.11600876,118.08531189,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074809,2020-11-07,12:19:23,-8.11719227,118.07719421,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074810,2020-11-07,12:19:23,-8.17831802,117.6313324,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2074811,2020-11-07,12:19:23,-8.11304855,118.05526733,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074812,2020-11-07,12:19:23,-8.115448,117.96269226,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074813,2020-11-07,12:19:23,-8.11307907,117.90235901,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074814,2020-11-07,12:19:23,-7.37072849,121.77680969,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2074815,2020-11-07,12:19:23,-8.01661205,114.27442932,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2074816,2020-11-07,12:19:23,-7.99328232,114.3089447,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2074817,2020-11-07,12:19:23,-7.58863831,112.71657562,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
2074818,2020-11-07,12:19:23,-7.62471008,111.98229218,8,noaa20,1125,Tanjunganom,Nganjuk,Jawa Timur,cluster
2074819,2020-11-07,12:19:23,-7.46637774,112.7517395,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
2074820,2020-11-07,12:19:23,-7.41309118,112.72985077,7,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,cluster
2074821,2020-11-07,12:19:23,-7.49342251,110.8109436,8,noaa20,1125,Gondangrejo,Karanganyar,Jawa Tengah,cluster
2074822,2020-11-07,12:19:23,-7.1996970199999994,112.6342748,8,noaa20,1399,Benowo,Surabaya,Jawa Timur,cluster
2074823,2020-11-07,12:19:23,-5.63929319,122.67330933,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074824,2020-11-07,12:19:23,-5.536578655,122.82853317,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074825,2020-11-07,12:19:23,-5.537384986666667,122.80437469333333,8,noaa20,1399,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074826,2020-11-07,12:19:23,-5.56722403,122.62001038,7,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
2074827,2020-11-07,12:19:23,-5.540935040000001,122.69829941,7,noaa20,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074828,2020-11-07,12:19:23,-5.53492451,122.69155121,7,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074829,2020-11-07,12:19:23,-5.5229187,122.67802429,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074830,2020-11-07,12:19:23,-5.31989622,123.62615204,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
