id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291004,2021-06-05,12:31:33,-4.11860323,114.7025528,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
291005,2021-06-05,12:31:33,-4.10461473,114.70046997,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
291006,2021-06-05,12:31:33,-4.10811138,114.70100403,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
291007,2021-06-05,12:31:33,-4.10518885,114.6966095,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
291008,2021-06-05,12:31:33,-4.53564548,105.60995483,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291009,2021-06-05,12:31:33,-4.53495502,105.61497498,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291010,2021-06-05,12:31:33,-4.53185797,105.61136627,9,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291011,2021-06-05,12:31:33,-4.52936077,105.60900879,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
291012,2021-06-05,12:31:33,-2.52080131,119.15691376,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
291013,2021-06-05,12:31:33,-2.52431059,119.15737915,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
291014,2021-06-05,12:31:33,-4.43011713,105.74319458,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
291015,2021-06-05,12:31:33,-2.35546732,119.59004211,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
291016,2021-06-05,12:31:33,-4.31047058,105.45516205,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
291017,2021-06-05,12:31:33,-1.83301187,120.00164032,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
291018,2021-06-05,12:31:33,-2.4567368,115.51409912,8,snpp,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
291019,2021-06-05,12:31:33,-2.45620179,115.51765442,8,snpp,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
291020,2021-06-05,12:31:33,-1.56631947,120.63153839,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
291021,2021-06-05,12:31:33,-2.18709922,116.53657532,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
291022,2021-06-05,12:31:33,-2.6168828,112.3693161,8,snpp,1125,Seruyan Raya,Seruyan,Kalimantan Tengah,pixel
291023,2021-06-05,12:31:33,-1.97596073,116.23751068,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
291024,2021-06-05,12:31:33,-3.13941526,107.97634125,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
291025,2021-06-05,12:31:33,-3.48238587,104.64945984,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
291026,2021-06-05,12:31:33,-1.13239896,119.92853546,8,snpp,1125,Tanambulava,Sigi,Sulawesi Tengah,pixel
291027,2021-06-05,12:31:33,-1.08213806,119.89558411,8,snpp,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
291028,2021-06-05,12:31:33,-1.30722857,116.74443817,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
291029,2021-06-05,12:31:33,-2.82062912,106.25530243,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291030,2021-06-05,12:31:33,-2.81788301,106.2569809,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
291031,2021-06-05,12:31:33,-2.76593876,106.21749115,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291032,2021-06-05,12:31:33,-2.75719023,106.19458008,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291033,2021-06-05,12:31:33,-2.70375419,106.11761475,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291034,2021-06-05,12:31:33,-2.65214109,106.09716797,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291035,2021-06-05,12:31:33,-2.65808702,106.0980072,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291036,2021-06-05,12:31:33,-2.65500903,106.09762573,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291037,2021-06-05,12:31:33,-2.65274858,106.09294891,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291038,2021-06-05,12:31:33,-2.65564942,106.09340668,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
291039,2021-06-05,12:31:33,-2.66157746,106.05426788,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
291040,2021-06-05,12:31:33,-2.66435528,106.05456543,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
291041,2021-06-05,12:31:33,-2.41172862,106.09675598,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291042,2021-06-05,12:31:33,-2.41457105,106.0990448,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291043,2021-06-05,12:31:33,-2.30604696,105.96896362,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
291044,2021-06-05,12:31:33,-2.46165967,104.61871338,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
291045,2021-06-05,12:31:33,-2.46006465,104.62145996,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
291046,2021-06-05,12:31:33,-0.57159501,116.42472839,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
291047,2021-06-05,12:31:33,-2.0765276,106.08526611,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
291048,2021-06-05,12:31:33,-0.75424576,114.36447906,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
291049,2021-06-05,12:31:33,-0.3915275,116.70042419,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
291050,2021-06-05,12:31:33,-0.3948493,116.70091248,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
291051,2021-06-05,12:31:33,-0.66577864,114.73802185,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
291052,2021-06-05,12:31:33,0.55697662,122.41319275,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
291053,2021-06-05,12:31:33,0.53467196,122.00113678,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
291054,2021-06-05,12:31:33,-1.95301533,105.19915771,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
291055,2021-06-05,12:31:33,-1.1114428,110.64885712,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
291056,2021-06-05,12:31:33,-1.11568236,110.64961243,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
291057,2021-06-05,12:31:33,-1.11289203,110.64910889,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
291058,2021-06-05,12:31:33,0.881437,122.69200134,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
291059,2021-06-05,12:31:33,-0.35853705,112.37729645,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
291060,2021-06-05,12:31:33,0.20256074,115.46925354,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
291061,2021-06-05,12:31:33,0.71294963,117.06826782,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
291062,2021-06-05,12:31:33,-0.21977951,109.57531738,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
291063,2021-06-05,12:31:33,1.03141582,117.00778961,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
291064,2021-06-05,12:31:33,1.06779134,117.03054047,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291065,2021-06-05,12:31:33,1.31934738,118.58599091,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
291066,2021-06-05,12:31:33,1.18148112,116.95568085,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
291067,2021-06-05,12:31:33,2.09759688,117.13450623,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291068,2021-06-05,12:31:33,2.2632308,117.9724884,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
291069,2021-06-05,12:31:33,2.21079302,117.23571777,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291070,2021-06-05,12:31:33,2.21133709,117.23932648,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291071,2021-06-05,12:31:33,2.26452637,117.22405243,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291072,2021-06-05,12:31:33,2.26113319,117.22455597,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291073,2021-06-05,12:31:33,2.27512002,117.10729218,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291074,2021-06-05,12:31:33,3.23502445,117.20756531,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
291075,2021-06-05,12:31:33,3.95462155,116.86682892,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
291076,2021-06-05,12:31:33,-10.22555637,123.53390503,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
291077,2021-06-05,12:31:33,-10.21388817,120.37607574,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
291078,2021-06-05,12:31:33,-10.07018661,120.60144043,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
291079,2021-06-05,12:31:33,-9.92406178,120.19789124,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
291080,2021-06-05,12:31:33,-9.83778095,120.14565277,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
291081,2021-06-05,12:31:33,-9.62687683,119.95571899,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
291082,2021-06-05,12:31:33,-9.57949543,119.88053131,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
291083,2021-06-05,12:31:33,-9.68003941,119.23588562,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
291084,2021-06-05,12:31:33,-9.48548412,119.89955902,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291085,2021-06-05,12:31:33,-9.48888016,119.90009308,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291086,2021-06-05,12:31:33,-9.50611973,119.76768494,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291087,2021-06-05,12:31:33,-9.50950623,119.76820374,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291088,2021-06-05,12:31:33,-9.50669575,119.76400757,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291089,2021-06-05,12:31:33,-9.6197834,118.99048615,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
291090,2021-06-05,12:31:33,-9.44246387,119.48339844,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291091,2021-06-05,12:31:33,-9.44189358,119.48706818,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291092,2021-06-05,12:31:33,-9.4020977,119.37763977,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
291093,2021-06-05,12:31:33,-9.38432598,119.44831848,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291094,2021-06-05,12:31:33,-8.69180393,120.85982513,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
291095,2021-06-05,12:31:33,-8.22588921,123.63400269,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
291096,2021-06-05,12:31:33,-8.80926418,118.38952637,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
291097,2021-06-05,12:31:33,-8.61899853,117.68650818,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
291098,2021-06-05,12:31:33,-8.62232494,117.68702698,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
291099,2021-06-05,12:31:33,-8.47334385,118.13551331,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
291100,2021-06-05,12:31:33,-8.56147003,117.53016663,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
291101,2021-06-05,12:31:33,-8.56480026,117.53068542,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
291102,2021-06-05,12:31:33,-8.42686653,118.1284256,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
291103,2021-06-05,12:31:33,-8.51131916,117.56925201,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
291104,2021-06-05,12:31:33,-8.37935257,118.24524689,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
291105,2021-06-05,12:31:33,-8.32554817,118.2191925,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
291106,2021-06-05,12:31:33,-8.27876568,118.45874023,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291107,2021-06-05,12:31:33,-8.27823162,118.46222687,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291108,2021-06-05,12:31:33,-8.27490425,118.46173859,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291109,2021-06-05,12:31:33,-8.27543736,118.45823669,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291110,2021-06-05,12:31:33,-8.27211094,118.45773315,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291111,2021-06-05,12:31:33,-8.43496513,117.42757416,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
291112,2021-06-05,12:31:33,-8.5008564,116.67540741,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
291113,2021-06-05,12:31:33,-8.38790703,117.10971069,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
291114,2021-06-05,12:31:33,-7.80857897,113.94407654,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
291115,2021-06-05,12:31:33,-7.97279167,112.59199524,8,snpp,1125,Dau,Malang,Jawa Timur,pixel
291116,2021-06-05,12:31:33,-7.75405359,113.97392273,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
291117,2021-06-05,12:31:33,-7.7050066,114.2388916,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
291118,2021-06-05,12:31:33,-7.19622755,111.52458954,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
291119,2021-06-05,12:31:33,-7.03825712,112.53886414,8,snpp,1125,Bungah,Gresik,Jawa Timur,pixel
291120,2021-06-05,12:31:33,-6.90383005,111.76234436,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
291121,2021-06-05,12:31:33,-7.3382082,106.78933716,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
