id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268782,2021-02-16,12:25:45,-7.38276339,112.71478271,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
268783,2021-02-16,12:25:45,-7.25057459,112.69364929,8,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,pixel
268784,2021-02-16,12:25:45,-5.96619606,120.46711731,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
268785,2021-02-16,12:25:45,-4.50988245,121.55221558,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
268786,2021-02-16,12:25:45,-4.28010654,122.26888275,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
268787,2021-02-16,12:25:45,-4.58219099,120.24111938,8,noaa20,1125,Barebbo,Bone,Sulawesi Selatan,pixel
268788,2021-02-16,12:25:45,-4.19368601,122.05916595,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268789,2021-02-16,12:25:45,-4.1348772,122.07637024,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268790,2021-02-16,12:25:45,-3.99101901,121.67917633,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
268791,2021-02-16,12:25:45,-3.99459291,121.67980957,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
268792,2021-02-16,12:25:45,-3.99358392,121.59214783,8,noaa20,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
268793,2021-02-16,12:25:45,-3.86511445,122.1954422,8,noaa20,1125,Wawotobi,Konawe,Sulawesi Tenggara,pixel
268794,2021-02-16,12:25:45,-4.19875193,120.02292633,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,pixel
268795,2021-02-16,12:25:45,-4.14990234,120.1951828,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
268796,2021-02-16,12:25:45,-4.15328217,120.1957016,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
268797,2021-02-16,12:25:45,-4.16134453,120.09754181,8,noaa20,1125,Pammana,Wajo,Sulawesi Selatan,pixel
268798,2021-02-16,12:25:45,-4.01277256,120.1110611,8,noaa20,1125,Tanasitolo,Wajo,Sulawesi Selatan,pixel
268799,2021-02-16,12:25:45,-3.93125916,120.25769043,8,noaa20,1125,Sajoanging,Wajo,Sulawesi Selatan,pixel
268800,2021-02-16,12:25:45,-3.9077301,120.2911911,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
268801,2021-02-16,12:25:45,-3.89523292,120.25941467,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
268802,2021-02-16,12:25:45,-3.86865425,120.25170898,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
268803,2021-02-16,12:25:45,-3.78196192,120.29029846,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
268804,2021-02-16,12:25:45,-3.79084587,119.9848938,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
268805,2021-02-16,12:25:45,-3.14683247,121.12841797,8,noaa20,1125,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,pixel
268806,2021-02-16,12:25:45,-3.07840991,121.21874237,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
268807,2021-02-16,12:25:45,-3.20069933,120.31288147,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
268808,2021-02-16,12:25:45,-2.55723691,121.41360474,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
268809,2021-02-16,12:25:45,-1.85606825,120.26718903,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
268810,2021-02-16,12:25:45,-1.85549963,120.27094269,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
268811,2021-02-16,12:25:45,-1.40173268,122.42003632,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
268812,2021-02-16,12:25:45,-1.59000981,120.35712433,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
268813,2021-02-16,12:25:45,-1.59347177,120.35764313,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
268814,2021-02-16,12:25:45,-1.38293219,121.70898438,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
268815,2021-02-16,12:25:45,-1.57616103,120.35509491,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
268816,2021-02-16,12:25:45,-1.42078745,121.22144318,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
268817,2021-02-16,12:25:45,-1.31784439,121.23291779,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
268818,2021-02-16,12:25:45,-1.15982306,121.6018219,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
268819,2021-02-16,12:25:45,-1.11048257,120.08125305,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,pixel
268820,2021-02-16,12:25:45,-2.51322985,110.46389008,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268821,2021-02-16,12:25:45,-2.80185246,108.20375061,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
268822,2021-02-16,12:25:45,-2.80369663,108.20110321,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
268823,2021-02-16,12:25:45,-2.80244493,108.19979858,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
268824,2021-02-16,12:25:45,-0.96109521,120.37488556,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
268825,2021-02-16,12:25:45,-2.07428384,110.75217438,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
268826,2021-02-16,12:25:45,0.33631307,120.17961121,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
268827,2021-02-16,12:25:45,-0.62433833,111.79831696,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
268828,2021-02-16,12:25:45,-0.20939894,109.40534973,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268829,2021-02-16,12:25:45,-0.18435259,109.36501312,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268830,2021-02-16,12:25:45,-0.17283495,109.35007477,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268831,2021-02-16,12:25:45,-0.17087103,109.35082245,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268832,2021-02-16,12:25:45,-0.07791056,109.32333374,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268833,2021-02-16,12:25:45,-0.07745668,109.32632446,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268834,2021-02-16,12:25:45,0.54172581,110.62713623,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
268835,2021-02-16,12:25:45,0.68481809,109.35540771,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
268836,2021-02-16,12:25:45,0.67979926,109.3562088,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
268837,2021-02-16,12:25:45,0.68437487,109.35251617,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
268838,2021-02-16,12:25:45,0.67127401,109.01156616,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
268839,2021-02-16,12:25:45,0.67175627,109.01461792,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
268840,2021-02-16,12:25:45,1.93538105,109.3809967,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
268841,2021-02-16,12:25:45,4.13209105,117.7722702,8,noaa20,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
268842,2021-02-16,12:25:45,3.86987495,108.18119812,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268843,2021-02-16,12:25:45,3.86521721,108.18505859,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
