id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86116,2020-07-19,10:11:00,3.7935280799865723,117.30143737792969,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
86117,2020-07-19,10:11:00,1.2323271036148071,117.6305160522461,8,terra,3000,Karangan,Kutai Timur,Kalimantan Timur,cluster
86118,2020-07-19,10:11:00,-2.214543581008911,113.93466186523438,8,terra,3000,Panahdut,Palangkaraya,Kalimantan Tengah,cluster
86119,2020-07-19,10:11:00,-2.8888370990753174,105.4457778930664,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
86120,2020-07-19,10:11:00,-6.4488139152526855,107.4538345336914,8,terra,3414,Bungursari,Purwakarta,Jawa Barat,cluster
86121,2020-07-19,10:11:00,-6.99918270111084,109.1566162109375,8,terra,3000,Pangkah,Tegal,Jawa Tengah,cluster
86122,2020-07-19,10:11:00,-7.563000202178955,112.60658264160156,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
86123,2020-07-19,10:11:00,-6.96026611328125,107.79991149902344,7,terra,3414,Cimanggung,Sumedang,Jawa Barat,cluster
86124,2020-07-19,10:11:00,-7.007431507110596,107.74504852294922,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
86125,2020-07-19,10:11:00,-7.054400444030762,107.7508316040039,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
