id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258099,2021-02-14,12:12:24,-2.92794704,120.21645355,7,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
258100,2021-02-14,12:12:24,-2.57583952,121.54485321,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
258101,2021-02-14,12:12:24,-1.8474921,110.70875549,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
258102,2021-02-14,12:12:24,-1.85339165,110.70977783,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
258103,2021-02-14,12:12:24,-1.8493917,110.70995331,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
258104,2021-02-14,12:12:24,-1.01001859,109.58254242,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
258105,2021-02-14,12:12:24,-0.23961736,109.32070923,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258106,2021-02-14,12:12:24,-0.24202335,109.32221985,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258107,2021-02-14,12:12:24,-0.21588174,109.26573181,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258108,2021-02-14,12:12:24,-0.2000737,109.28410339,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
