id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143438,2020-08-30,09:10:00,1.5385042428970337,124.90254974365234,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
143439,2020-08-30,09:10:00,0.4838535487651825,127.9968032836914,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
143440,2020-08-30,09:10:00,1.988460898399353,117.38111877441406,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
143441,2020-08-30,09:10:00,-2.6007676124572754,121.67487335205078,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
143442,2020-08-30,09:10:00,-3.8985424041748047,122.418701171875,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
143443,2020-08-30,09:10:00,-8.245675086975098,124.91803741455078,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
143444,2020-08-30,09:10:00,-8.329267501831055,124.57903289794922,8,terra,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
143445,2020-08-30,09:10:00,-8.327794075012207,124.56865692138672,8,terra,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
143446,2020-08-30,09:10:00,-8.444443702697754,122.38575744628906,8,terra,3000,Maumere,Sikka,Nusa Tenggara Timur,pixel
143447,2020-08-30,09:10:00,-8.545980453491211,122.01559448242188,8,terra,3000,Nita,Sikka,Nusa Tenggara Timur,pixel
143448,2020-08-30,09:10:00,-8.544645309448242,122.00659942626953,9,terra,3000,Nita,Sikka,Nusa Tenggara Timur,pixel
143449,2020-08-30,09:10:00,-9.066200256347656,125.10106658935547,8,terra,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
143450,2020-08-30,09:10:00,-8.611283302307129,121.27778625488281,9,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
143451,2020-08-30,09:10:00,-8.609895706176758,121.26847839355469,9,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
143452,2020-08-30,09:10:00,-8.708719253540039,120.9476089477539,8,terra,3000,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
143453,2020-08-30,09:10:00,-7.749944686889648,113.91060638427734,8,terra,3000,Kendit,Situbondo,Jawa Timur,pixel
143454,2020-08-30,09:10:00,-9.429519653320312,124.04689025878906,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
143455,2020-08-30,09:10:00,-8.758585929870605,117.4988021850586,8,terra,3000,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
143456,2020-08-30,09:10:00,-9.72824478149414,123.80428314208984,8,terra,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
143457,2020-08-30,09:10:00,-9.814598083496094,123.76555633544922,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143458,2020-08-30,09:10:00,-8.19023323059082,113.36675262451172,8,terra,3000,Jombang,Jember,Jawa Timur,pixel
143459,2020-08-30,09:10:00,-9.84277629852295,123.7856674194336,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143460,2020-08-30,09:10:00,-9.881092071533203,123.72025299072266,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143461,2020-08-30,09:10:00,-9.87964916229248,123.71021270751953,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143462,2020-08-30,09:10:00,-9.89728832244873,123.76689147949219,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143463,2020-08-30,09:10:00,-10.095620155334473,124.00234985351562,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
143464,2020-08-30,09:10:00,-9.458459854125977,119.48370361328125,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
143465,2020-08-30,09:10:00,-9.456602096557617,119.490478515625,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
143466,2020-08-30,09:10:00,-9.527966499328613,119.54898834228516,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143467,2020-08-30,09:10:00,-9.544021606445312,119.65335845947266,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143468,2020-08-30,09:10:00,-9.626981735229492,119.78343200683594,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143469,2020-08-30,09:10:00,-9.625368118286133,119.77302551269531,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143470,2020-08-30,09:10:00,-9.602667808532715,119.49966430664062,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143471,2020-08-30,09:10:00,-9.646015167236328,119.7806625366211,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143472,2020-08-30,09:10:00,-10.25814437866211,123.65155029296875,8,terra,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
143473,2020-08-30,09:10:00,-9.699895858764648,119.59628295898438,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
143474,2020-08-30,09:10:00,-9.835882186889648,120.29493713378906,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
143475,2020-08-30,09:10:00,-9.817609786987305,119.88658905029297,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
143476,2020-08-30,09:10:00,-9.837817192077637,120.01708221435547,9,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
143477,2020-08-30,09:10:00,-9.878634452819824,119.96995544433594,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
143478,2020-08-30,09:10:00,-9.931448936462402,120.25479125976562,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
143479,2020-08-30,09:10:00,-9.934823036193848,120.2142562866211,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
143480,2020-08-30,09:10:00,-9.933310508728027,120.20419311523438,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
143481,2020-08-30,09:10:00,-10.003437995910645,120.2476806640625,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
143482,2020-08-30,09:10:00,-10.178106307983398,120.24652862548828,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
