id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381284,2021-09-13,11:18:37,-9.09794807,124.79321289,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381285,2021-09-13,11:18:37,-8.289693355,130.840835575,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381286,2021-09-13,11:18:37,-8.1910958275,131.055492405,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381287,2021-09-13,11:18:37,-7.992726565,131.12133025999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381288,2021-09-13,11:18:37,-6.64891958,139.43370056,8,snpp,1125,Obaa,Mappi,Papua,cluster
3381289,2021-09-13,11:18:37,-4.69074281,140.72019449666666,8,snpp,1399,Kiwirok,Pegunungan Bintang,Papua,cluster
3381290,2021-09-13,11:18:37,-4.097275495,139.039871215,8,snpp,1280,Walolagama,Jayawijaya,Papua,cluster
3381291,2021-09-13,11:18:37,-3.93903065,138.83938599,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,cluster
3381292,2021-09-13,11:18:37,-3.91953015,138.82392883,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,cluster
3381293,2021-09-13,11:18:37,-3.894120575,138.67527008000002,8,snpp,1280,Gamelia,Lanny Jaya,Papua,cluster
3381294,2021-09-13,11:18:37,-3.67106938,139.01280975499998,8,snpp,1280,Kobakma,Mamberamo Tengah,Papua,cluster
3381295,2021-09-13,11:18:37,-3.65309048,138.91911316,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3381296,2021-09-13,11:18:37,-2.68038893,140.56159973,8,snpp,1125,Sentani Timur,Jayapura,Papua,cluster
3381297,2021-09-13,11:18:37,-8.0627737,140.29981995,8,snpp,1125,Animha,Merauke,Papua,cluster
3381298,2021-09-13,11:18:37,-8.0814333,139.66496277,8,snpp,1125,Okaba,Merauke,Papua,cluster
3381299,2021-09-13,11:18:37,-8.07551193,139.61030579,8,snpp,1125,Okaba,Merauke,Papua,cluster
3381300,2021-09-13,11:18:37,-9.96028805,123.85842133,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3381301,2021-09-13,11:18:37,-7.78468847,138.12675985,8,snpp,1399,Tabonji,Merauke,Papua,cluster
3381302,2021-09-13,11:18:37,-9.56396532,124.78946304499999,8,snpp,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
