id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553527,2021-10-13,11:57:00,-10.23957633972168,123.94381713867188,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3553528,2021-10-13,11:57:00,-9.646953105926514,124.48276901245117,8,aqua,3414,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553529,2021-10-13,11:57:00,-9.692538261413574,124.13377380371094,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553530,2021-10-13,11:57:00,-9.552408218383789,124.77975463867188,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3553531,2021-10-13,11:57:00,-9.586105346679688,123.96443939208984,8,aqua,3414,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3553532,2021-10-13,11:57:00,-9.502458572387695,124.33407592773438,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553533,2021-10-13,11:57:00,-9.49048137664795,124.37489318847656,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553534,2021-10-13,11:57:00,-9.478330930074057,124.12230173746745,8,aqua,3732,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3553535,2021-10-13,11:57:00,-9.471237182617188,124.14555358886719,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3553536,2021-10-13,11:57:00,-9.349001248677572,124.94984690348308,8,aqua,3732,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3553537,2021-10-13,11:57:00,-9.434713363647461,124.17270278930664,8,aqua,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3553538,2021-10-13,11:57:00,-9.129880905151367,124.76236724853516,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553539,2021-10-13,11:57:00,-8.621935844421387,118.92711639404297,9,aqua,3414,Lambu,Bima,Nusa Tenggara Barat,cluster
3553540,2021-10-13,11:57:00,-8.620808601379395,118.88771565755208,9,aqua,3732,Lambu,Bima,Nusa Tenggara Barat,cluster
3553541,2021-10-13,11:57:00,-8.398488998413086,118.8403434753418,8,aqua,3414,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3553542,2021-10-13,11:57:00,0.7767373919487,124.11565399169922,8,aqua,3000,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
3553543,2021-10-13,11:57:00,0.8190446496009827,123.51945495605469,8,aqua,3000,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3553544,2021-10-13,11:57:00,1.552306056022644,118.18383026123047,8,aqua,3414,Talisayan,Berau,Kalimantan Timur,cluster
