id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261769,2021-02-28,12:50:30,-6.44465876,107.44916534,8,snpp,1125,Bungursari,Purwakarta,Jawa Barat,pixel
261770,2021-02-28,12:50:30,-6.44828272,107.45348358,7,snpp,1125,Bungursari,Purwakarta,Jawa Barat,pixel
261771,2021-02-28,12:50:30,-6.4451828,107.4454422,7,snpp,1125,Bungursari,Purwakarta,Jawa Barat,pixel
261772,2021-02-28,12:50:30,-0.3103362,109.60990143,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261773,2021-02-28,12:50:30,-0.3097783,109.61359406,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261774,2021-02-28,12:50:30,-0.30125582,109.62365723,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261775,2021-02-28,12:50:30,-0.30468184,109.62416077,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261776,2021-02-28,12:50:30,-0.2368259,109.33544922,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261777,2021-02-28,12:50:30,0.06186879,109.37537384,7,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261778,2021-02-28,12:50:30,0.06144039,109.27958679,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261779,2021-02-28,12:50:30,0.06201187,109.28335571,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
261780,2021-02-28,12:50:30,0.17037016,109.26303101,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
261781,2021-02-28,12:50:30,0.60242838,112.04594421,7,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
261782,2021-02-28,12:50:30,-0.98483258,101.19812775,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
261783,2021-02-28,12:50:30,0.24708414,109.14717102,7,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261784,2021-02-28,12:50:30,0.41367924,109.1687851,7,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
261785,2021-02-28,12:50:30,0.80468076,109.46683502,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
261786,2021-02-28,12:50:30,0.30854756,103.00411224,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261787,2021-02-28,12:50:30,0.34083471,103.08018494,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261788,2021-02-28,12:50:30,0.34127545,103.08309174,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261789,2021-02-28,12:50:30,0.34039369,103.07727051,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261790,2021-02-28,12:50:30,0.34003749,103.08123779,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261791,2021-02-28,12:50:30,0.33957431,103.07832336,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261792,2021-02-28,12:50:30,0.34740436,103.09506989,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261793,2021-02-28,12:50:30,0.34808993,103.09403229,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261794,2021-02-28,12:50:30,0.58872414,102.86940765,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
261795,2021-02-28,12:50:30,0.76692832,103.48975372,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261796,2021-02-28,12:50:30,1.00693023,104.81935883,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
261797,2021-02-28,12:50:30,0.81967598,103.39664459,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261798,2021-02-28,12:50:30,0.82283998,103.39840698,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
261799,2021-02-28,12:50:30,0.94047797,104.06233978,8,snpp,1125,Bulang,Batam,Kep. Riau,pixel
261800,2021-02-28,12:50:30,0.52342653,100.16184998,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
261801,2021-02-28,12:50:30,0.52315319,100.16055298,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
261802,2021-02-28,12:50:30,1.05160832,103.31919861,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
261803,2021-02-28,12:50:30,1.05247915,103.32469177,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
261804,2021-02-28,12:50:30,1.10131574,102.86182404,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261805,2021-02-28,12:50:30,1.09578216,102.85962677,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
261806,2021-02-28,12:50:30,1.04566133,101.30584717,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
261807,2021-02-28,12:50:30,1.51029098,102.46598053,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
261808,2021-02-28,12:50:30,1.72108483,101.26359558,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
261809,2021-02-28,12:50:30,2.26034784,100.37334442,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261810,2021-02-28,12:50:30,2.26133251,100.37271118,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261811,2021-02-28,12:50:30,2.2593317,100.36016846,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261812,2021-02-28,12:50:30,2.25999761,100.36433411,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261813,2021-02-28,12:50:30,2.26587248,100.36343384,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261814,2021-02-28,12:50:30,2.26482654,100.36410522,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261815,2021-02-28,12:50:30,2.26412916,100.35992432,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
261816,2021-02-28,12:50:30,3.74606371,108.31690979,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
261817,2021-02-28,12:50:30,3.74438787,108.31717682,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
261818,2021-02-28,12:50:30,3.84751391,108.09294891,7,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261819,2021-02-28,12:50:30,3.84462094,108.09736633,7,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261820,2021-02-28,12:50:30,2.59208202,100.19455719,9,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261821,2021-02-28,12:50:30,2.58616972,100.1954422,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261822,2021-02-28,12:50:30,2.5927875,100.19882202,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
261823,2021-02-28,12:50:30,3.89724708,108.13683319,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261824,2021-02-28,12:50:30,3.89316297,108.13352203,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
261825,2021-02-28,12:50:30,2.61222816,98.48119354,8,snpp,1125,Sidikalang,Dairi,Sumatera Utara,pixel
261826,2021-02-28,12:50:30,2.61371708,98.48305511,8,snpp,1125,Sidikalang,Dairi,Sumatera Utara,pixel
261827,2021-02-28,12:50:30,3.02713537,98.10015106,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
261828,2021-02-28,12:50:30,-3.01721239,121.19000244,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
261829,2021-02-28,12:50:30,-2.82693243,121.02570343,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
261830,2021-02-28,12:50:30,-2.82514238,121.02400208,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
261831,2021-02-28,12:50:30,-2.59661603,121.12585449,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
261832,2021-02-28,12:50:30,-2.59403205,121.12395477,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
261833,2021-02-28,12:50:30,-4.42064333,105.43476868,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
261834,2021-02-28,12:50:30,-2.65121055,112.91776276,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
261835,2021-02-28,12:50:30,-2.54258275,112.92212677,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
261836,2021-02-28,12:50:30,-2.54593086,112.92263031,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
261837,2021-02-28,12:50:30,-2.62408018,111.58193207,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261838,2021-02-28,12:50:30,-2.62740445,111.58242798,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
261839,2021-02-28,12:50:30,-2.62075567,111.58143616,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261840,2021-02-28,12:50:30,-2.62023187,111.5848999,9,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261841,2021-02-28,12:50:30,-2.62127972,111.57797241,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261842,2021-02-28,12:50:30,-2.62512827,111.57500458,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261843,2021-02-28,12:50:30,-2.62845278,111.57550049,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261844,2021-02-28,12:50:30,-2.62897706,111.57203674,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261845,2021-02-28,12:50:30,-2.6295011,111.568573,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261846,2021-02-28,12:50:30,-2.62565231,111.5715332,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261847,2021-02-28,12:50:30,-2.6223278,111.57104492,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261848,2021-02-28,12:50:30,-2.61795545,111.5774765,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261849,2021-02-28,12:50:30,-3.9406178,102.65517426,9,snpp,1125,Seluma,Seluma,Bengkulu,pixel
261850,2021-02-28,12:50:30,-3.9052918,102.9017334,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
261851,2021-02-28,12:50:30,-2.36496234,112.7580719,8,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
261852,2021-02-28,12:50:30,-3.78852749,102.89558411,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
261853,2021-02-28,12:50:30,-3.78803062,102.89905548,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
261854,2021-02-28,12:50:30,-1.82893217,115.93903351,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
261855,2021-02-28,12:50:30,-3.26982403,104.12509155,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
261856,2021-02-28,12:50:30,-3.27990603,103.35070038,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
261857,2021-02-28,12:50:30,-3.29662681,103.15852356,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
261858,2021-02-28,12:50:30,-3.15048838,102.64990234,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
261859,2021-02-28,12:50:30,-3.15078425,102.65049744,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
261860,2021-02-28,12:50:30,-1.49786258,113.00637054,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
261861,2021-02-28,12:50:30,-0.30538771,119.96327209,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
261862,2021-02-28,12:50:30,-0.30734125,119.96463776,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
261863,2021-02-28,12:50:30,-1.18183553,114.07060242,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
261864,2021-02-28,12:50:30,-1.18533778,114.07111359,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
261865,2021-02-28,12:50:30,-3.02893496,101.76425171,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
261866,2021-02-28,12:50:30,-1.13266563,113.75463104,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
